Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dennis Brown,If This World Were Mine (Extended Version),-,1,2,,,,
2,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,2,9,,,,
3,-,Los Pericos,Runaway (feat. The Original Wailers),-,1,18,,,,
4,up,La Mosca Tse-Tse,Baila Para Mi,4,1,11,,,,
5,up,Dread Mar I,Tu sin mi,24,1,39,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,10,1,99,,,,
7,down,Los Calzones,No Te Calles,1,1,49,,,,
8,down,Tito El Bambino,En la Disco,2,1,88,,,,
9,up,Cracker Jack,El Gato Volador,23,1,12,,,,
10,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,35,,,,
11,-,La Mosca Tsé-Tsé,Para No Verte Más,-,11,2,,,,
12,down,Bob Marley & The Wailers,Three Little Birds,7,1,84,,,,
13,-,Shaggy,Boombastic,-,2,23,,,,
14,-,CieloHigh,Metele Perreo,-,14,1,,,,
15,-,Shamanes Crew,Chica De La Disco,-,1,1,,,,
16,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,51,,,,
17,up,Barrington Levy,Here I Come,20,4,4,,,,
18,up,Gondwana,Antonia,32,1,66,,,,
19,-,Wisin & Yandel,Rakata (Instrumental),-,1,1,,,,
20,up,Inner Circle,Sweat (A La La La La Long),21,3,32,,,,
21,-,Jimmy Cliff,I Can See Clearly Now,-,1,10,,,,
22,up,The Wailers,"Get Up, Stand Up",35,2,42,,,,
23,-,Shamanes Crew,Chica De Barrio (feat. Los Auténticos Decadentes),-,2,30,,,,
24,down,Tito El Bambino,El Tra,19,2,69,,,,
25,-,Romain Virgo & Konshens,We No Worry Bout Them,-,25,2,,,,
26,-,Quique Neira,Perdóname,-,4,12,,,,
27,-,Maxi Priest,Close to You,-,2,1,,,,
28,down,UB40,Red Red Wine,13,3,7,,,,
29,up,Zimbabwe,Traición a la Mexicana,31,5,22,,,,
30,-,UB40,Higher Ground,-,2,2,,,,
31,down,Quique Neira,Culpable O No,30,1,63,,,,
32,-,Dolar Brou,Jueves One Love,-,3,23,,,,
33,-,Bob Marley & The Wailers,Jamming,-,1,50,,,,
