Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Sofia National Opera Orchestra, Boris Spassov, Anna Takova-Baynova & Valentina Raicheva",Paquita: Variation 1: Moderato,-,1,6,,,,
2,up,Nederlands Blazers Ensemble,Mali Chugul Bil Soug (Live),3,1,37,,,,
3,-,"Jordi Savall, Le Concert des Nations & La Capella Reial De Catalunya","Juditha Triumphans, RV 644, pars prior: Chœur des soldats assyriens ""Arma, cædes, vindictæ, furores""",-,3,1,,,,
4,-,BBC Concert Orchestra & Barry Wordsworth,"Gianni Schicchi: ""O mio Babbino caro"" (Instrumental Version)",-,4,1,,,,
5,-,Spektral Quartet,"String Quartet No. 30 in E-Flat Major, Op. 33 No. 2, Hob. III:38 ""The Joke"": I. Allegro moderato",-,4,4,,,,
6,-,London Philharmonic Orchestra & David Parry,"Slavonic Dance No. 2, Op. 72",-,2,4,,,,
7,-,Various Artists,"The Planets, Op. 32: The Planets, Op. 32 - Mars, The Bringer Of War",-,7,2,,,,
8,down,See Siang Wong,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": III. Presto agitato",6,1,17,,,,
9,-,"Emma Johnson, BBC Concert Orchestra & Philip Ellis",Suite from The Victorian Kitchen Garden: V. Summer,-,5,1,,,,
10,-,Herbert von Karajan & Philharmonia Orchestra,"La Mer, CD 111, L. 109: II. Jeux de vagues",-,5,2,,,,
11,-,Minnesota Orchestra & Osmo Vänskä,"Symphony No. 1 in D Major ""Titan"": II. Kräftig bewegt, doch nicht zu schnell",-,1,3,,,,
12,-,Rueda,Champions League Anthem,-,1,21,,,,
13,-,Eugene Ormandy & The Philadelphia Orchestra,Claire de Lune from Suite Bergamasque,-,9,5,,,,
14,-,Josef Suk & Prague Chamber Orchestra,"Adagio for Violin and Orchestra in E major, K. 261",-,14,1,,,,
15,-,Xavier Palacios,"Erlkönig, D 328, Med-High (F#m)",-,11,1,,,,
16,-,Brian Keane & Omar Faruk Tekbilek,Sweet Trouble,-,1,89,,,,
17,down,See Siang Wong,"Piano Sonata No. 13 in E-Flat Major, Op. 27, No. 1 ""Quasi una fantasia"": IV. Allegro vivace",8,2,15,,,,
