Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,21,6,2019-10-06,1,2019-11-10
2,up,BENEE,Supalonely (feat. Gus Dapperton),3,1,4,94,2020-03-15,35,2020-04-26
3,down,Lewis Capaldi,Before You Go,2,2,19,45,2019-11-24,10,2020-08-30
4,up,Billie Eilish,bad guy,4,2,21,5,2019-10-06,5,2019-10-06
5,up,Ashe,Moral of the Story,6,4,7,49,2020-03-01,49,2020-03-01
6,down,Halsey,You should be sad,5,2,12,74,2020-01-12,20,2020-02-16
7,up,Billie Eilish,everything i wanted,7,2,20,53,2019-11-17,3,2019-11-24
8,up,Tones and I,Never Seen the Rain,14,5,17,,,,
9,up,Billie Eilish,No Time To Die,9,1,7,78,2020-02-16,7,2020-02-23
10,up,Lewis Capaldi,Bruises,10,4,21,,,,
11,up,Billie Eilish,ocean eyes,12,7,21,67,2019-12-29,67,2019-12-29
12,down,Tones and I,Bad Child,11,10,3,,,,
13,up,Billie Eilish,when the party's over,13,6,21,99,2019-12-29,27,2020-02-02
14,up,Panic! At the Disco,High Hopes,16,6,21,,,,
15,up,Billie Eilish,bury a friend,15,6,21,,,,
16,up,Sub Urban,Cradles,40,16,21,,,,
17,up,Billie Eilish,all the good girls go to hell,17,8,21,96,2019-12-22,96,2019-12-22
18,up,Billie Eilish,you should see me in a crown,19,12,21,,,,
19,down,Imagine Dragons,Bad Liar,18,12,21,,,,
20,up,Imagine Dragons,Believer,23,7,21,,,,
21,up,Billie Eilish,i love you,24,16,21,,,,
22,up,Nirvana,Smells Like Teen Spirit,22,4,21,,,,
23,up,Halsey,Without Me,28,8,21,33,2019-10-06,29,2019-10-27
24,up,Billie Eilish,idontwannabeyouanymore,26,20,21,,,,
25,down,Lewis Capaldi,Hold Me While You Wait,21,9,21,71,2019-10-06,65,2019-10-27
26,up,Imagine Dragons,Thunder,32,13,21,,,,
27,down,Vance Joy,Riptide,20,3,21,,,,
28,down,Dominic Fike,3 Nights,27,7,21,,,,
29,up,Billie Eilish,wish you were gay,31,18,21,,,,
30,down,Lil Peep,Star Shopping,25,10,17,,,,
31,up,Billie Eilish,bellyache,34,24,21,,,,
32,down,Portugal. The Man,Feel It Still,29,9,21,,,,
33,up,Halsey,Graveyard,46,17,21,68,2019-10-06,35,2019-12-22
34,down,Lewis Capaldi,Someone You Loved,8,2,21,4,2019-10-06,4,2019-10-06
35,down,LINKIN PARK,In the End,33,17,21,,,,
36,up,twenty one pilots,Stressed Out,36,16,21,,,,
37,down,Foster the People,Pumped Up Kicks,35,22,21,,,,
38,up,"Marshmello, YUNGBLUD & blackbear",Tongue Tied,53,5,20,,,,
39,up,SDP,Viva la Dealer (feat. Capital Bra),76,38,20,,,,
40,down,Imagine Dragons,Natural,38,29,21,,,,
41,up,Billie Eilish,COPYCAT,42,30,21,,,,
42,down,Billie Eilish,my strange addiction,37,21,21,,,,
43,down,LINKIN PARK,Numb,39,29,21,,,,
44,up,Imagine Dragons,Whatever It Takes,51,23,21,,,,
45,up,Billie Eilish,xanny,47,21,21,,,,
46,down,Kings of Leon,Sex on Fire,43,14,21,,,,
47,down,Marshmello & Lil Peep,Spotlight,41,29,20,,,,
48,down,Florence + the Machine,You've Got the Love,45,19,17,,,,
49,down,Coldplay,Orphans,30,5,21,46,2019-10-27,21,2019-11-03
50,down,Oasis,Wonderwall (Remastered),49,14,16,,,,
51,up,Billie Eilish,my boy,64,35,21,,,,
52,up,Billie Eilish,listen before i go,58,37,21,,,,
53,up,Lord Huron,The Night We Met,55,2,21,,,,
54,up,The Killers,Mr. Brightside,54,2,19,,,,
55,down,MGMT,Kids,44,21,21,,,,
56,up,Halsey,You should be sad (Acoustic),67,56,3,,,,
57,up,Green Day,Boulevard of Broken Dreams,69,34,21,,,,
58,up,Billie Eilish,ilomilo,71,25,21,,,,
59,up,Green Day,Basket Case,68,19,21,,,,
60,down,Red Hot Chili Peppers,Can't Stop,56,11,21,,,,
61,up,Billie Eilish,hostage,65,33,20,,,,
62,up,Oasis,Wonderwall,63,20,21,,,,
63,down,The White Stripes,Seven Nation Army,50,45,21,,,,
64,down,Wanda,Bologna,48,19,16,,,,
65,down,Birdy,Skinny Love,61,46,21,,,,
66,up,Two Feet,Go F**k Yourself,66,32,20,,,,
67,down,Lil Peep,Beamer Boy,59,41,4,,,,
68,up,Tones and I,Dance Monkey (Stripped Back),73,63,12,,,,
69,down,Coldplay,Fix You,60,6,21,,,,
70,up,BENEE,Glitter,84,68,3,,,,
71,up,twenty one pilots,Heathens,92,5,14,,,,
72,down,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,52,36,21,,,,
73,down,Bilderbuch,Bungalow,57,17,21,,,,
74,down,イマジン・ドラゴンズ,Demons,62,23,17,,,,
