Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,15,,,,
2,up,Angelina Jordan,Fly Me to the Moon (Acoustic),24,2,3,,,,
3,down,Joni Mitchell,Both Sides Now (Orchestral Version),2,2,15,,,,
4,up,Melody Gardot,Baby I'm a Fool,6,2,15,,,,
5,up,Radka Toneff & Steve Dobrogosz,The Moon Is a Harsh Mistress,8,2,15,,,,
6,down,Mezzoforte,Garden Party,4,3,15,,,,
7,down,Felix da Housecat,Sinnerman (Remix),5,3,15,,,,
8,down,Silje Nergaard,Based On a Thousand True Stories,7,4,15,,,,
9,up,Silje Nergaard,Dreamers At Heart,9,5,15,,,,
10,up,Silje Nergaard,Come In from the Garden,10,6,15,,,,
11,up,Silje Nergaard,Nightroad,11,7,15,,,,
12,up,Silje Nergaard,Frozen,12,8,15,,,,
13,up,Herb Alpert & The Tijuana Brass,A Walk in the Black Forest,15,3,15,,,,
14,down,Silje Nergaard,While You Were Gone,13,10,15,,,,
15,down,Silje Nergaard,Laura,14,11,15,,,,
16,up,Silje Nergaard,Wayside Song,16,12,15,,,,
17,up,Silje Nergaard,Old Madrid,17,13,15,,,,
18,up,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",The Door,42,8,6,,,,
19,down,Radka Toneff & Steve Dobrogosz,My Funny Valentine,18,4,15,,,,
20,down,Bobby McFerrin,Don't Worry Be Happy,3,1,15,,,,
21,up,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",Stavanger,52,7,6,,,,
22,up,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",December,46,12,6,,,,
23,down,Quincy Jones,Ai No Corrida (feat. Dune),20,7,15,,,,
24,down,Louis Armstrong & Ella Fitzgerald,Summertime,19,6,15,,,,
25,down,Radka Toneff & Steve Dobrogosz,Nature Boy,22,6,15,,,,
26,up,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",Williamsburg,59,17,6,,,,
27,down,Radka Toneff & Steve Dobrogosz,Come Down In Time,23,8,15,,,,
28,up,Diana Krall,Just the Way You Are,29,15,15,,,,
29,down,Jan Johansson,Visa Från Utanmyra,26,1,13,,,,
30,up,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",Cologne Blues,61,20,6,,,,
31,down,Jan Hammer,Crockett's Theme,21,9,15,,,,
32,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),27,16,13,,,,
33,down,Radka Toneff & Steve Dobrogosz,Lost In the Stars,28,9,15,,,,
34,up,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",October,63,25,6,,,,
35,down,Radka Toneff & Steve Dobrogosz,Mystery Man,31,10,15,,,,
36,up,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",Fly,65,27,6,,,,
37,down,Jan Garbarek,"Molde Canticle, Pt. 1",30,8,15,,,,
38,down,Radka Toneff & Steve Dobrogosz,Wasted,32,10,15,,,,
39,up,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",Porvoo,67,28,6,,,,
40,down,Radka Toneff & Steve Dobrogosz,Long Daddy Green,33,13,15,,,,
41,down,Radka Toneff & Steve Dobrogosz,Before Love Went Out of Style,34,15,15,,,,
42,down,Radka Toneff & Steve Dobrogosz,I Read My Sentence,35,16,15,,,,
43,up,Angelina Jordan,I Put a Spell on You,72,43,3,,,,
44,down,David A. Stewart,Lily Was Here,36,1,14,,,,
45,down,Silje Nergaard,Be Still My Heart,37,16,12,,,,
46,up,Angelina Jordan & Forsvarets Stabsmusikkorps,It’s a Man’s World (feat. The Staff Band of the Norwegian Armed Forces),75,46,2,,,,
47,down,Nina Simone,Feeling Good,38,11,15,,,,
48,down,Madeleine Peyroux,Dance Me to the End of Love,39,18,15,,,,
49,down,Sidsel Endresen & Bugge Wesseltoft,Try,40,20,15,,,,
50,down,Mathias Eick,Oslo,41,22,15,,,,
51,down,Melody Gardot,Who Will Comfort Me,43,18,15,,,,
52,down,Mathias Eick,Skala,45,24,14,,,,
53,-,The Jazzinvaders,Love and Happiness,-,53,1,,,,
54,down,Weather Report,Birdland,44,25,15,,,,
55,down,George Benson & Al Jarreau,Mornin',47,25,15,,,,
56,down,Herb Alpert & The Tijuana Brass,Spanish Flea,53,13,15,,,,
57,down,Mathias Eick,Day After,54,26,15,,,,
58,down,Mathias Eick,June,55,27,14,,,,
59,down,Mathias Eick,Joni,56,28,14,,,,
60,down,Mathias Eick,Edinburgh,57,29,14,,,,
61,down,Mathias Eick,Epilogue,58,30,15,,,,
62,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,62,27,15,,,,
63,down,Mathias Eick,Biermann,60,31,14,,,,
64,up,Beady Belle,Apron Strings,64,33,15,,,,
65,up,Melody Gardot,Our Love Is Easy,68,34,15,,,,
66,up,Joni Mitchell,A Case of You (Orchestral Version),66,38,15,,,,
67,up,Esperanza Spalding & Leo Genovese,I Know You Know,82,36,15,,,,
68,up,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",My Song,83,43,15,,,,
69,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),99,30,15,,,,
70,up,George Benson,Give Me the Night (Edit),95,28,15,,,,
71,up,Madeleine Peyroux,Changing All Those Changes,100,42,15,,,,
72,-,Melody Gardot,Over the Rainbow,-,26,14,,,,
73,-,Koop,Koop Island Blues,-,1,13,,,,
74,-,Al Jarreau,We're In This Love Together,-,2,14,,,,
75,-,Herbie Hancock,Stitched Up (feat. John Mayer),-,6,14,,,,
76,up,Miles Davis,Tutu,98,44,15,,,,
77,-,Melody Gardot,Worrisome Heart,-,31,14,,,,
78,-,"Nat ""King"" Cole",L-O-V-E (Japanese Version),-,32,14,,,,
79,-,Quincy Jones,The Dude,-,33,14,,,,
80,-,Ketil Bjørnstad,Sommernatt Ved Fjorden,-,47,14,,,,
81,-,Quincy Jones,Just Once,-,36,14,,,,
82,-,Angelina Jordan,Back to Black,-,82,1,,,,
83,-,The Jazzinvaders,Dutch Flies,-,83,1,,,,
84,-,Ronny Jordan,A Brighter Day (Remix),-,84,1,,,,
85,down,The Dave Brubeck Quartet,Take Five,84,2,12,,,,
86,-,Blossom Dearie,Now At Last,-,86,1,,,,
87,-,Jamey Aebersold Play-A-Long,Body and Soul,-,87,1,,,,
88,-,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),-,5,14,,,,
89,-,Angelina Jordan & Forsvarets Stabsmusikkorps,Can’t Help Falling in Love (feat. The Staff Band of the Norwegian Armed Forces),-,89,1,,,,
90,-,Glenn Miller and His Orchestra & Marion Hutton,We Can Live On Love,-,90,1,,,,
91,up,Chick Corea,Spain,97,51,7,,,,
92,-,Django Reinhardt,J’attendrai,-,92,1,,,,
93,-,Herb Alpert & The Tijuana Brass,Tijuana Taxi,-,33,14,,,,
94,-,Al Jarreau,Boogie Down,-,9,14,,,,
95,-,Bugge Wesseltoft,Mitt Hjerte Alltid Vanker,-,5,10,,,,
96,-,Tal Wilkenfeld,Serendipity,-,8,14,,,,
97,-,Jan Garbarek,The Creek,-,45,14,,,,
98,-,Jan Hammer,Miami Vice Theme,-,78,10,,,,
99,-,Solveig Slettahjell,Crazy,-,67,13,,,,
100,-,Dave Brubeck,Take Five,-,3,13,,,,
