Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Piano Guys,A Thousand Years,-,1,129,,,,
2,-,The Piano Guys,Beethoven's 5 Secrets,-,1,131,,,,
3,-,Susan Boyle,I Dreamed a Dream,-,2,131,,,,
4,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,2,120,,,,
5,-,The Piano Guys,What Makes You Beautiful,-,4,131,,,,
6,-,Beethoven Orchestra London,Für Elise,-,3,107,,,,
7,-,Sarah McLachlan,Angel,-,7,125,,,,
8,-,Il Divo,Time to Say Goodbye (Con te partirò),-,8,127,,,,
9,-,Susan Boyle,Amazing Grace,-,7,123,,,,
10,-,Il Divo,Hallelujah (Aleluya),-,9,123,,,,
11,-,The Piano Guys,Peponi (Paradise),-,11,128,,,,
12,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,12,125,,,,
13,-,Il Divo,Amazing Grace,-,12,124,,,,
14,-,The Piano Guys,More Than Words,-,12,131,,,,
15,-,The Piano Guys,Just the Way You Are,-,6,131,,,,
16,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,8,124,,,,
17,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,17,127,,,,
18,-,Jonathan & Charlotte & Only Boys Aloud,The Prayer,-,17,131,,,,
19,-,The Piano Guys,The Cello Song,-,19,129,,,,
20,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,18,129,,,,
21,-,Il Divo,Everytime I Look At You,-,21,129,,,,
22,-,The Piano Guys,Perfect,-,19,127,,,,
23,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,19,124,,,,
24,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,15,126,,,,
25,-,Susan Boyle,Memory,-,22,130,,,,
26,-,Il Divo,Can't Help Falling In Love,-,21,126,,,,
27,-,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),-,3,131,,,,
28,-,Susan Boyle,The Winner Takes It All,-,20,128,,,,
29,-,Susan Boyle,Somewhere Over the Rainbow,-,27,130,,,,
30,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,28,128,,,,
31,-,The Piano Guys,All of Me,-,16,123,,,,
32,-,Teatro,"Over the Rainbow (from the Film ""The Wizard of Oz"")",-,30,130,,,,
33,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,1,131,,,,
34,-,Il Divo,Unbreak My Heart (Regresa a Mi),-,34,125,,,,
35,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,33,109,,,,
36,-,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",-,30,128,,,,
37,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,25,123,,,,
38,-,Susan Boyle,All I Ask of You (feat. Donny Osmond),-,35,130,,,,
39,-,Il Divo,You Raise Me Up (Por Ti Sere),-,35,127,,,,
40,-,The Piano Guys,Rolling in the Deep,-,33,130,,,,
41,-,Maksim,Croatian Rhapsody,-,30,13,,,,
42,-,The Piano Guys,Angels We Have Heard on High,-,34,131,,,,
43,-,Jackie Evancho,Ave Maria,-,34,130,,,,
44,-,Westlife,You Raise Me Up,-,38,130,,,,
45,-,Il Divo,Somewhere,-,44,131,,,,
46,-,Angelis,Angel,-,42,128,,,,
47,-,The Piano Guys,Jurassic Park Theme,-,39,131,,,,
48,-,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",-,43,131,,,,
49,-,Il Divo,O Holy Night,-,48,120,,,,
50,-,Susan Boyle,You'll Never Walk Alone,-,50,131,,,,
51,-,Il Divo,Nella Fantasia,-,50,128,,,,
52,-,Maksim,Flight of the Bumble-bee,-,49,12,,,,
53,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir",Ave Maria (after J.S. Bach),-,47,124,,,,
54,-,Il Divo,Isabel (Spanish),-,47,20,,,,
55,-,carisma,Sunda Song,-,55,1,,,,
56,-,Garcia Navarro & Stuttgart Radio Symphony Orchestra,Adagio in G Minor,-,56,1,,,,
57,-,Lim Hyung Joo,I Hope To Be Happy,-,5,28,,,,
58,-,The Piano Guys,Story of My Life,-,35,129,,,,
59,-,Il Divo,I Will Always Love You (Siempre Te Amaré),-,46,112,,,,
60,-,Susan Boyle,This Is the Moment (feat. Donny Osmond),-,60,118,,,,
61,-,Il Divo,Don't Cry for Me Argentina,-,45,107,,,,
62,-,Il Divo,You Raise Me Up (Por Ti Seré),-,49,100,,,,
63,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,49,78,,,,
64,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,49,80,,,,
65,-,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),-,53,49,,,,
66,-,Susan Boyle,Hallelujah,-,59,51,,,,
67,-,Vanessa-Mae,Contradanza,-,42,36,,,,
68,-,Susan Boyle,The Music of the Night (feat. Michael Crawford),-,65,47,,,,
69,-,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,-,56,34,,,,
70,-,The Piano Guys,Code Name Vivaldi,-,53,25,,,,
71,-,The Piano Guys,Let It Go,-,15,20,,,,
72,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,46,13,,,,
73,-,"HAUSER, London Symphony Orchestra & Robin Smith","For the Love of a Princess (From ""Braveheart"")",-,73,1,,,,
74,-,Maksim,Exodus,-,57,3,,,,
