Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,132,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,134,,,,
3,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),15,3,22,,,,
4,down,Susan Boyle,I Dreamed a Dream,3,2,134,,,,
5,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),5,1,133,,,,
6,down,London Philharmonic Orchestra & David Parry,Canon In D Major,4,2,123,,,,
7,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),11,3,134,,,,
8,up,The Piano Guys,Let It Go (Live),27,5,126,,,,
9,down,Beethoven Orchestra London,Für Elise,7,3,110,,,,
10,down,The Piano Guys,Titanium / Pavane,8,3,131,,,,
11,down,The Piano Guys,What Makes You Beautiful,9,4,134,,,,
12,up,The Piano Guys,Just the Way You Are,16,6,134,,,,
13,down,Andrea Bocelli,Besame mucho,10,5,133,,,,
14,down,Il Divo,Mama,12,4,128,,,,
15,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",41,6,124,,,,
16,down,Sarah McLachlan,Angel,13,7,128,,,,
17,down,Susan Boyle,Amazing Grace,14,7,126,,,,
18,up,The Piano Guys,Without You,44,9,132,,,,
19,down,Il Divo,Hallelujah (Aleluya),17,9,126,,,,
20,up,Il Divo,Time to Say Goodbye (Con te partirò),23,8,130,,,,
21,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",20,12,128,,,,
22,up,Il Divo,Ave Maria,25,11,122,,,,
23,down,The Piano Guys,Peponi (Paradise),18,11,131,,,,
24,down,The Piano Guys,A Sky Full of Stars,19,16,120,,,,
25,down,Il Divo,Amazing Grace,21,12,127,,,,
26,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",26,17,130,,,,
27,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",22,8,127,,,,
28,up,The Piano Guys & Shweta Subram,Don't You Worry Child,56,16,129,,,,
29,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",24,11,125,,,,
30,down,Jonathan & Charlotte & Only Boys Aloud,The Prayer,28,17,134,,,,
31,down,The Piano Guys,The Cello Song,30,19,132,,,,
32,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",31,18,132,,,,
33,down,Andrea Bocelli,Because we believe,32,13,133,,,,
34,down,The Piano Guys,Perfect,33,19,130,,,,
35,up,Susan Boyle,The Winner Takes It All,40,20,131,,,,
36,down,The Piano Guys,More Than Words,29,12,134,,,,
37,down,The Piano Guys,Over the Rainbow / Simple Gifts,34,19,127,,,,
38,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",35,15,129,,,,
39,up,Lim Hyung Joo,I Hope To Be Happy,68,5,31,,,,
40,down,Susan Boyle,Memory,36,22,133,,,,
41,down,The Piano Guys,Fight Song / Amazing Grace,37,23,130,,,,
42,down,Il Divo,Can't Help Falling In Love,39,21,129,,,,
43,up,Il Divo,Everytime I Look At You,48,21,132,,,,
44,up,The Piano Guys,Kung Fu Piano: Cello Ascends,83,29,128,,,,
45,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],38,26,133,,,,
46,up,Andrea Bocelli,If Only (feat. Dua Lipa),46,25,126,,,,
47,down,Susan Boyle,Somewhere Over the Rainbow,42,27,133,,,,
48,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),43,29,127,,,,
49,-,Pierre Henri Martinot & Moonlight Sonata,"Beethoven: Sonate au Clair de Lune (Sonate in C-Sharp Minor, Op. 27, 2: I. Adagio sostenuto)",-,49,3,,,,
50,-,John Williams & Recording Arts Orchestra of Los Angeles,"Prayer for Peace from ""Munich""",-,50,1,,,,
51,-,Auburn University Marching Band & Dr. Richard Good,Iron Man,-,51,1,,,,
52,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",45,28,131,,,,
53,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,134,,,,
54,down,Teatro,"Over the Rainbow (from the Film ""The Wizard of Oz"")",47,30,133,,,,
55,up,"Il Divo, Heather Headley, Bratislava Symphony Orchestra, David Hernando & Alberto Quintero",Can You Feel the Love Tonight (feat. Heather Headley),58,27,128,,,,
56,down,Il Divo,Unbreak My Heart (Regresa a Mi),49,34,128,,,,
57,-,Pascal Mantin,Un Sospiro,-,57,1,,,,
58,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,50,33,112,,,,
59,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",51,30,131,,,,
60,down,Susan Boyle,All I Ask of You (feat. Donny Osmond),52,35,133,,,,
61,down,Il Divo,You Raise Me Up (Por Ti Sere),53,35,130,,,,
62,down,Finghin Collins,Gymnopédie No. 1,54,31,128,,,,
63,up,The Piano Guys,Story of My Life,64,35,132,,,,
64,down,The Piano Guys,Rolling in the Deep,57,33,133,,,,
65,down,Maksim,Croatian Rhapsody,59,30,16,,,,
66,down,The Piano Guys,Angels We Have Heard on High,60,34,134,,,,
67,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),61,33,133,,,,
68,down,Jackie Evancho,Ave Maria,62,34,133,,,,
69,down,Westlife,You Raise Me Up,63,38,133,,,,
70,down,Il Divo,Somewhere,65,44,134,,,,
71,down,Angelis,Angel,66,42,131,,,,
72,down,The Piano Guys,Jurassic Park Theme,67,39,134,,,,
73,up,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,86,41,63,,,,
74,down,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",69,43,134,,,,
75,down,Il Divo,O Holy Night,70,48,123,,,,
76,down,Susan Boyle,You'll Never Walk Alone,71,50,134,,,,
77,down,Il Divo,Nella Fantasia,72,50,131,,,,
78,down,Maksim,Flight of the Bumble-bee,73,49,15,,,,
79,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir",Ave Maria (after J.S. Bach),74,47,127,,,,
80,down,Il Divo,Isabel (Spanish),75,47,23,,,,
81,down,The Piano Guys,Lord of the Rings,76,45,133,,,,
82,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",85,49,81,,,,
83,-,"Trinity College Choir, Cambridge & Richard Marlow","Miserere Mei, Deus",-,83,2,,,,
84,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",88,49,118,,,,
85,down,The Piano Guys,All of Me,77,16,126,,,,
86,down,Il Divo,I Will Always Love You (Siempre Te Amaré),78,46,115,,,,
87,down,Susan Boyle,This Is the Moment (feat. Donny Osmond),79,60,121,,,,
88,-,久石 譲,人生のメリーゴーランド,-,6,96,,,,
89,down,Il Divo,Don't Cry for Me Argentina,80,45,110,,,,
90,down,Il Divo,You Raise Me Up (Por Ti Seré),81,49,103,,,,
91,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,12,34,,,,
92,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],82,29,98,,,,
