Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,105,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,105,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),4,1,105,,,,
4,down,The Piano Guys,A Thousand Years,1,1,103,,,,
5,up,London Philharmonic Orchestra & David Parry,Canon In D Major,6,2,94,,,,
6,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),7,3,105,,,,
7,up,The Piano Guys,Titanium / Pavane,12,3,103,,,,
8,up,The Piano Guys,Let It Go (Live),8,5,99,,,,
9,up,Beethoven Orchestra London,Für Elise,9,3,85,,,,
10,down,Susan Boyle,I Dreamed a Dream,5,2,105,,,,
11,down,The Piano Guys,What Makes You Beautiful,10,4,105,,,,
12,up,The Piano Guys,Just the Way You Are,14,6,105,,,,
13,up,Sarah McLachlan,Angel,15,7,99,,,,
14,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",16,6,97,,,,
15,up,Susan Boyle,Amazing Grace,17,7,98,,,,
16,up,The Piano Guys,Without You,18,9,105,,,,
17,up,Il Divo,Hallelujah (Aleluya),19,9,98,,,,
18,down,Andrea Bocelli,Besame mucho,11,5,105,,,,
19,up,Il Divo,Time to Say Goodbye (Con te partirò),20,8,101,,,,
20,up,Il Divo,Ave Maria,22,11,96,,,,
21,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",35,12,99,,,,
22,up,The Piano Guys,Peponi (Paradise),23,11,102,,,,
23,up,The Piano Guys,A Sky Full of Stars,25,16,93,,,,
24,up,Il Divo,Amazing Grace,26,12,100,,,,
25,up,Andrea Bocelli,Because we believe,33,13,105,,,,
26,up,The Piano Guys & Shweta Subram,Don't You Worry Child,27,16,102,,,,
27,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",28,17,102,,,,
28,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",29,11,98,,,,
29,up,Jonathan & Charlotte & Only Boys Aloud,The Prayer,30,17,105,,,,
30,up,The Piano Guys,The Cello Song,31,19,103,,,,
31,down,久石 譲,人生のメリーゴーランド,24,6,75,,,,
32,up,The Piano Guys,More Than Words,37,12,105,,,,
33,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",32,18,103,,,,
34,up,The Piano Guys,Perfect,34,19,101,,,,
35,up,The Piano Guys,Over the Rainbow / Simple Gifts,36,19,99,,,,
36,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",38,15,100,,,,
37,up,The Piano Guys,Fight Song / Amazing Grace,39,23,102,,,,
38,up,Susan Boyle,Memory,40,22,104,,,,
39,up,Il Divo,Can't Help Falling In Love,41,21,101,,,,
40,up,Andrea Bocelli,If Only (feat. Dua Lipa),61,25,98,,,,
41,up,Susan Boyle,The Winner Takes It All,43,20,102,,,,
42,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",58,30,102,,,,
43,up,Il Divo,Everytime I Look At You,44,21,103,,,,
44,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],46,26,105,,,,
45,up,The Piano Guys,Kung Fu Piano: Cello Ascends,45,29,101,,,,
46,up,Susan Boyle,Somewhere Over the Rainbow,47,27,104,,,,
47,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),51,29,99,,,,
48,up,Teatro,"Over the Rainbow (from the Film ""The Wizard of Oz"")",54,30,104,,,,
49,-,Andrea Bocelli & Veronica Berti,"Cheek to Cheek (From ""Top Hat"")",-,49,1,,,,
50,up,"Il Divo, Heather Headley, Bratislava Symphony Orchestra, David Hernando & Alberto Quintero",Can You Feel the Love Tonight (feat. Heather Headley),55,27,101,,,,
51,up,Il Divo,Unbreak My Heart (Regresa a Mi),56,34,100,,,,
52,up,Susan Boyle,All I Ask of You (feat. Donny Osmond),57,35,104,,,,
53,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,59,33,85,,,,
54,up,Il Divo,You Raise Me Up (Por Ti Sere),60,35,102,,,,
55,up,Jackie Evancho,Ave Maria,67,34,104,,,,
56,up,The Piano Guys,Story of My Life,62,35,103,,,,
57,up,Lim Hyung Joo,I Hope To Be Happy,89,5,3,,,,
58,up,The Piano Guys,Rolling in the Deep,63,33,104,,,,
59,up,The Piano Guys,Angels We Have Heard on High,64,34,105,,,,
60,up,Il Divo,Nella Fantasia,81,50,102,,,,
61,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),65,33,105,,,,
62,-,Jeroen van Veen,River Flows in You,-,41,23,,,,
63,up,Westlife,You Raise Me Up,68,38,104,,,,
64,up,Il Divo,Somewhere,69,44,105,,,,
65,up,Angelis,Angel,70,42,105,,,,
66,up,The Piano Guys,Jurassic Park Theme,71,39,105,,,,
67,up,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",72,43,105,,,,
68,up,Susan Boyle,You'll Never Walk Alone,73,50,105,,,,
69,up,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,74,41,36,,,,
70,up,Il Divo,O Holy Night,75,48,94,,,,
71,up,The Piano Guys,Lord of the Rings,80,45,105,,,,
72,down,Il Divo,Mama,13,4,100,,,,
73,up,The Piano Guys,All of Me,85,16,99,,,,
74,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",86,49,92,,,,
75,up,Il Divo,I Will Always Love You (Siempre Te Amaré),87,46,89,,,,
76,up,Susan Boyle,This Is the Moment (feat. Donny Osmond),88,60,95,,,,
77,up,Il Divo,Don't Cry for Me Argentina,90,45,84,,,,
78,up,Il Divo,You Raise Me Up (Por Ti Seré),99,49,77,,,,
79,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],94,29,77,,,,
80,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,49,58,,,,
81,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,49,60,,,,
82,down,Finghin Collins,Gymnopédie No. 1,53,31,101,,,,
83,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",21,8,98,,,,
84,-,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),-,53,35,,,,
85,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir",Ave Maria (after J.S. Bach),66,47,98,,,,
86,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",42,28,102,,,,
87,-,Susan Boyle,The Music of the Night (feat. Michael Crawford),-,65,42,,,,
88,-,Susan Boyle,Hallelujah,-,59,40,,,,
89,-,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,-,56,31,,,,
90,-,Katherine Jenkins & Nicholas Dodd,The Moon Represents My Heart,-,90,1,,,,
91,-,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,-,51,33,,,,
92,-,"Orchestra of the Royal Opera House, Covent Garden & Mark Ermler","The Sleeping Beauty, Op. 66: No. 9a Pas D'action. Rose Adagio",-,92,1,,,,
93,-,"John Williams, Christopher Gunning, Laurence Cottle, Ralph Salmins, Harold Fisher, Ian Thomas, Chris Laurence Quartet & Pollyanna Gunning",Kiss from a Rose from Batman (Instrumental),-,93,1,,,,
94,-,"International Chamber Soloists, Cecilia Bartoli, Ádám Fischer & Orchestra La Scintilla","Norma, Act 1: Casta Diva",-,94,1,,,,
95,-,"Francisco Fullana, City of Birmingham Symphony Orchestra & Carlos Izcaray","The Four Seasons Recomposed, Spring (After A. Vivaldi): III. —",-,95,1,,,,
96,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,95,12,13,,,,
97,-,The Piano Guys,Begin Again (feat. Megan Nicole & Alex Goot),-,36,31,,,,
