Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Olivia Ong,Best of Olivia,1,1,246,,,,
2,up,Kenny G,Kenny G: Greatest Hits,2,1,242,,,,
3,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),3,1,244,,,,
4,up,Kenny G,Songbird: The Ultimate Collection,4,1,246,,,,
5,up,Kenny G,Breathless,5,3,245,,,,
6,up,Olivia Ong,A Girl Meets Bossanova 2,8,4,245,,,,
7,down,Scott Bradlee's Postmodern Jukebox,Historical Misappropriation,6,4,246,,,,
8,down,Estrella,Estrella,7,5,246,,,,
9,up,Vários intérpretes,100 + Essential Jazz Ballads (Masterpieces of Smooth and Relaxing Jazz),9,3,236,,,,
10,up,Jam Hsiao,Mr. Jazz - A Song for You,10,6,244,,,,
11,up,Olivia Ong,A Girl Meets Bossanova,22,5,246,,,,
12,up,Kenny G,The Essential Kenny G,12,4,244,,,,
13,up,Sadao Watanabe,SELECTED,52,13,2,,,,
14,up,Mothership.Sg,MS Raya Lofi Mix - EP,14,3,172,,,,
15,up,Frank Sinatra,Nothing But the Best (Remastered),15,7,37,87,2019-10-13,20,2019-10-20
16,up,Gary Chaw,Gary Chaw Project Sensation 1 Jazz,17,5,246,,,,
17,up,Lisa Ono,Ono Lisa Best 2002-2006,18,6,246,,,,
18,up,Miles Davis,Kind of Blue,20,10,237,,,,
19,up,Kenny G,At Last...The Duets Album,23,14,246,,,,
20,up,"Grover Washington, Jr.",Winelight,24,7,244,,,,
21,up,Kenny G,Ultimate Kenny G,25,8,242,,,,
22,up,Various Artists,"Piano Bar - 30 Jazz Hits, Vol. 2",26,9,246,,,,
23,up,New York Jazz Lounge,"Funky Jazz Masterpieces, Vol. 3",27,4,245,,,,
24,up,The Dave Brubeck Quartet,Time Out,28,4,245,,,,
25,up,Miles Davis,Kind of Blue (Legacy Edition),29,8,246,,,,
26,up,Scott Bradlee's Postmodern Jukebox,Clubbin' With Grandpa,30,23,246,,,,
27,up,Tony Bennett & Diana Krall,Love Is Here to Stay,31,7,242,,,,
28,up,Nathan East,Nathan East,32,24,246,,,,
29,up,Dave Koz,Greatest Hits,34,8,244,,,,
30,up,Nina Simone,Nina Simone: The Greatest Hits,35,28,243,,,,
31,up,Blank & Jones & Marcus Loeber,Relax - Jazzed 2,36,10,244,,,,
32,up,Cafe lounge Jazz & Cafe Ensemble Project,Chill Coffee Jazz - Afternoon Break BGM,37,32,2,,,,
33,up,Chet Baker,The Best of Chet Baker Sings,38,9,246,,,,
34,up,George Benson,The George Benson Collection,39,9,246,,,,
35,up,Tony Bennett & k.d. lang,A Wonderful World,41,13,246,,,,
36,up,Various Artists,100 Best of Jazz,42,6,241,,,,
37,up,Brian Culbertson,Another Long Night Out,43,8,246,,,,
38,up,New York Jazz Lounge,Chillin' Jazz Classics (Vol. 1),44,18,246,,,,
39,up,Chris Botti,Chris Botti: Live With Orchestra and Special Guests,45,37,246,,,,
40,up,Tony Bennett & Lady Gaga,Love For Sale,46,5,144,,,,
41,up,Fourplay,Energy,54,4,4,,,,
42,up,Dave Brubeck,Dave Brubeck's Greatest Hits,47,40,246,,,,
43,up,Massimo Faraò Trio,The Best Lounge Jazz Collection by Massimo Faraò Trio.. 100 Hits,48,12,76,,,,
44,-,"Grover Washington, Jr.",Anthology,-,25,5,,,,
45,up,Kenny G,Live,49,18,214,,,,
46,down,Circle of Notes & Relaxing Jazz Trio,Acoustic Lifestyle: Digital Detox & Chill -Spring-,33,33,2,,,,
47,up,Art Blakey & The Jazz Messengers,Moanin',50,47,2,,,,
48,up,George Benson,The Best of George Benson,58,19,217,,,,
49,down,Chet Baker,Plays and Sings,11,11,2,,,,
50,up,John Coltrane,Giant Steps (Mono),51,50,2,,,,
51,-,Al Jarreau,Love Songs,-,21,216,,,,
52,-,Joey Alexander,My Favorite Things,-,18,169,,,,
53,-,Scott Bradlee's Postmodern Jukebox,Selfies on Kodachrome,-,45,161,,,,
54,down,Miles Davis & Robert Glasper,Everything's Beautiful,13,13,2,,,,
55,down,David Gomes & Junji Delfino,It's Christmas Time Again,16,16,3,,,,
