Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),2,1,9,,,,
2,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,9,,,,
3,up,Enrique Iglesias,Hero,3,2,9,,,,
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),5,1,9,,,,
5,up,Pitbull,Rain Over Me (feat. Marc Anthony),6,2,9,,,,
6,up,Pitbull,Don't Stop the Party (feat. TJR),7,3,9,,,,
7,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",8,3,9,,,,
8,up,Pitbull,International Love (feat. Chris Brown),9,3,9,,,,
9,up,Luis Fonsi & Daddy Yankee,Despacito,19,9,9,,,,
10,up,Daddy Yankee,Dura,11,6,9,,,,
11,down,Pitbull,Get It Started (feat. Shakira),10,2,9,,,,
12,up,Pitbull,Wild Wild Love (feat. G.R.L.),12,5,9,,,,
13,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],13,3,9,,,,
14,up,Camila Cabello & Daddy Yankee,Havana (Remix),14,6,9,,,,
15,up,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],15,8,9,,,,
16,up,Shakira,Underneath Your Clothes,16,9,9,,,,
17,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],17,9,9,,,,
18,up,Bad Bunny,MIA (feat. Drake),18,13,9,,,,
19,down,MONSTA X & Sebastián Yatra,Magnetic,4,4,3,,,,
20,up,Enrique Iglesias,Somebody's Me,22,11,9,,,,
21,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),20,7,9,,,,
22,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),21,13,9,,,,
23,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],24,15,6,,,,
24,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),25,14,9,,,,
25,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),26,9,9,,,,
26,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),23,20,9,60,2019-10-20,7,2019-11-17
27,up,Balada,Balada,28,13,9,,,,
28,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),59,15,8,21,2019-10-06,19,2019-10-13
29,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),29,16,9,,,,
30,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),30,22,9,,,,
31,-,Alex Duvall & Yomil y El Dany,El Bombazo,-,31,1,,,,
32,up,マルセラ,ラヴィン・ユー,32,11,7,,,,
33,down,Daddy Yankee,Con Calma (feat. Snow),27,11,9,,,,
34,down,Gusttavo Lima,Balada (Tchê tcherere tchê tchê) [feat. Lenny] [Remix],33,12,8,,,,
35,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",34,3,9,,,,
36,down,Nicky Jam & J Balvin,X (Spanglish Version),31,26,9,,,,
37,up,มะ-ลิ-ลา บราซิลเลี่ยน,ปลายฟ้า,39,15,7,,,,
38,up,CNCO,Reggaetón Lento (Bailemos),38,26,9,,,,
39,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),36,17,9,,,,
40,up,KAROL G & Nicki Minaj,Tusa,87,4,9,29,2019-11-17,5,2020-02-02
41,up,Daddy Yankee,Gasolina,44,7,9,,,,
42,-,"Descemer Bueno, Enrique Iglesias & Hatim Ammor",Nos Fuimos Lejos (feat. El Micha & RedOne) [Arabic Version],-,42,1,,,,
43,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],41,21,9,53,2019-10-06,53,2019-10-06
44,down,Marc Anthony,I Need You,42,19,7,,,,
45,down,Enrique Iglesias,Why Not Me?,35,6,9,,,,
46,down,Pitbull,"Back In Time (From ""Men In Black III"")",43,21,9,,,,
47,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),46,30,9,,,,
48,up,Pitbull,Pause,48,33,9,,,,
49,up,Kaoma,Lambada,49,19,7,,,,
50,down,Nicky Jam,El Amante,47,31,9,,,,
51,down,Shakira,Objection (Tango),50,35,9,,,,
52,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],51,42,7,,,,
53,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),79,34,7,,,,
54,down,Nicky Jam & Enrique Iglesias,El Perdón,53,8,9,,,,
55,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",54,4,9,,,,
56,down,Daddy Yankee,Shaky Shaky,45,35,9,,,,
57,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),56,9,7,,,,
58,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,1,8,,,,
59,down,Pitbull,Everybody F***s (feat. Akon & David Rush),58,44,9,,,,
60,-,Alaina Castillo,mentiras,-,60,1,,,,
61,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),61,15,9,,,,
62,up,Jennifer Lopez,The One (Version 2),63,42,9,,,,
63,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),55,42,9,,,,
64,up,Jennifer Lopez,The One,64,34,8,,,,
65,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,59,1,,,,
66,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],72,31,5,,,,
67,up,Gloria Estefan,Mas Allá (Beyond),88,16,8,,,,
68,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],74,42,7,,,,
69,up,Shakira,Chantaje (feat. Maluma),78,16,4,,,,
70,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,17,7,,,,
71,-,Enrique Iglesias,Takin' Back My Love (feat. Ciara),-,51,7,,,,
72,down,"Pinto ""Wahin"" & DJ Ricky Luna",La Habana (feat. El Taiger),65,54,8,,,,
