Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alesso & Katy Perry,When I'm Gone,1,1,19,,,,
2,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),24,1,132,,,,
3,down,Purple Disco Machine & Sophie and the Giants,In The Dark (Extended Mix),2,1,11,,,,
4,up,Lady Gaga,Just Dance (feat. Colby O'Donis),42,1,95,,,,
5,up,R3HAB & Lukas Graham,Most People,6,4,24,,,,
6,up,The Black Eyed Peas,I Gotta Feeling (FMIF Remix) [Edit],82,6,9,,,,
7,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,3,2,4,,,,
8,up,Diplo & Miguel,Don’t Forget My Love,11,3,12,,,,
9,up,Purple Disco Machine & Sophie and the Giants,In The Dark,10,1,16,,,,
10,up,Champagne Bruce,Mor Hun Var Raver,17,10,4,,,,
11,-,Stereo MC's,Step It Up,-,3,101,,,,
12,-,Mousse T. & Sharon Phillips,Maybe in May (Mannix Ain't No Disco High Enough Dub),-,12,1,,,,
13,up,Clean Bandit,Solo (feat. Demi Lovato),29,6,126,,,,
14,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),38,1,130,40,2019-10-06,40,2019-10-06
15,-,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],-,15,12,,,,
16,down,Topic,Breaking Me (feat. A7S),8,1,109,94,2020-03-01,8,2020-08-16
17,-,"Calvin Harris, Dua Lipa",One Kiss,-,3,101,,,,
18,-,Birdee & Andre Espeut,Can't Get Enough,-,18,5,,,,
19,-,Giorgio Moroder,"Right Here, Right Now (feat. Kylie Minogue)",-,3,6,,,,
20,down,Pet Shop Boys,West End Girls (Remastered),9,9,23,,,,
21,-,X Ambassadors,Renegades (Stash Konig Remix),-,7,33,,,,
22,up,Emma Bunton,What Took You So Long,22,2,116,,,,
23,-,Adam Nova,House Party,-,19,5,,,,
24,up,All Saints,Pure Shores,39,4,75,,,,
25,down,The Chainsmokers & Coldplay,Something Just Like This,5,1,126,,,,
26,-,Robyn,Hang With Me,-,26,6,,,,
27,-,Rosa Lux & Alberte,Min Klub Først (Rosa Lux Version),-,4,31,,,,
28,up,"Zedd, Maren Morris & Grey",The Middle,32,5,122,,,,
29,up,Smyles,Love Grows (Where My Rosemary Goes),31,3,10,,,,
30,down,Belters Only,Make Me Feel Good (feat. Jazzy),12,12,13,,,,
31,up,Nevada,The Mack (feat. Mark Morrison & Fetty Wap),67,9,30,,,,
32,-,Sam Feldt,Post Malone (feat. RANI) [VIZE Remix],-,4,15,,,,
33,-,Mousse T.,Maybe in May (feat. Sharon Phillips) [The Reflex Revision],-,33,1,,,,
34,-,Ekkah,Wendy's Yard,-,17,6,,,,
35,-,Colour Castle,Joy,-,29,3,,,,
36,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),54,1,55,,,,
37,-,DJ Viral,Tiktok (Remix),-,34,7,,,,
38,-,Duke Dumont,I Got U (feat. Jax Jones),-,12,18,,,,
39,-,Sigala & Paloma Faith,Lullaby (Martin Jensen Remix),-,39,14,,,,
40,up,Coldplay,A Sky Full of Stars,81,2,26,,,,
41,down,Xander,Det Burde Ikk Være Sådan Her,33,15,20,,,,
42,up,Sister Sledge,We Are Family (Single Version),56,3,49,,,,
43,up,Mr. President,Coco Jamboo,91,6,71,,,,
44,-,Calvin Harris,Pray to God (feat. HAIM),-,29,2,,,,
45,up,Eric Prydz,Call on Me (Radio Mix),47,2,105,,,,
46,-,Ian Van Dahl,Castles in the Sky (Radio Edit),-,31,2,,,,
47,down,Alex Graham,Shout (Tears for Fears) [Remix],35,5,5,,,,
48,-,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],-,25,6,,,,
49,-,KWS,Please Don't Go,-,16,60,,,,
50,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,2,114,,,,
51,up,John Paul Young,Love Is In the Air,75,5,96,,,,
52,-,Bellini,Samba de Janeiro,-,17,20,,,,
53,-,Sofi Tukker,Summer In New York,-,8,1,,,,
54,-,DJ Snake & Tiësto,Let Me Love You (feat. Justin Bieber) [Tiësto's AFTR:HRS Mix],-,23,1,,,,
55,-,Jax Jones,Where Did You Go? (feat. MNEK),-,2,1,,,,
56,-,Regard,Ride It,-,1,123,57,2019-10-06,13,2019-11-10
57,up,Snap!,Rhythm Is a Dancer,85,12,89,,,,
58,up,The Weather Girls,It's Raining Men,64,28,8,,,,
59,down,John De Sohn & Ericka Jane,Only For The Better,51,17,6,,,,
60,up,Sigala,Melody,65,6,17,,,,
61,up,Sam Smith,Stay with Me (Darkchild Version),77,15,24,,,,
62,-,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],-,4,29,,,,
63,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",59,5,87,,,,
64,-,Stardust,Music Sounds Better with You,-,64,1,,,,
65,-,Nathan Dawe,Flowers (feat. Jaykae),-,11,50,,,,
66,down,Ed Sheeran,Shivers (feat. Jessi & SUNMI),60,44,10,,,,
67,down,Jonas Blue,Mama (feat. William Singe),50,6,111,,,,
68,down,アヴィーチー,Wake Me Up,26,5,29,,,,
69,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),69,38,12,,,,
70,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),84,8,36,,,,
71,-,HVME,Goosebumps,-,11,37,85,2021-01-10,69,2021-01-17
72,-,Penny McLean,Lady Bump,-,16,26,,,,
73,-,Avicii,Levels (Radio Edit),-,5,75,,,,
74,-,Shaft,Mucho Mambo (Sway) [DJ Rebel Radio Edit],-,33,5,,,,
75,-,Discotronic,Tricky Disco (Club Mix),-,75,1,,,,
76,-,Kung,Atomic Blondie (Original Mix),-,76,3,,,,
77,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",43,17,11,,,,
78,down,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),20,4,18,,,,
79,-,Twenty 4 Seven,I Can't Stand It (feat. Capt. Hollywood),-,11,14,,,,
80,down,David Guetta,Flames (feat. Sia),52,6,15,,,,
81,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,11,75,,,,
