Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Hillsong UNITED,Empires,1,1,247,,,,
2,up,Hillsong Worship,let there be light. (Deluxe Version),7,2,246,,,,
3,down,Hillsong UNITED,Zion (Deluxe Edition),2,2,247,,,,
4,down,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],3,3,247,,,,
5,down,Hillsong Young & Free,We Are Young & Free (Live),4,4,247,,,,
6,up,Don Moen,God Will Make a Way: The Best of Don Moen,6,5,240,,,,
7,up,Hillsong Worship,There Is More,18,5,245,,,,
8,up,Various Artists,Songs 4 Worship 50,8,7,238,,,,
9,up,Darlene Zschech,Revealing Jesus (Live),9,8,247,,,,
10,up,Israel & New Breed,Jesus At the Center (Live),10,10,247,,,,
11,up,Hillsong Worship,Glorious Ruins (Deluxe Version),11,6,247,,,,
12,up,Hillsong UNITED,Zion Acoustic Sessions,12,12,247,,,,
13,up,Hillsong Worship,Forever Reign (Hillsong Chapel) [Live],13,13,246,,,,
14,up,Elevation Worship,Here as in Heaven (Live),14,14,247,,,,
15,up,Festival Kuasa Allah Worship,Kupercaya Mujizat,17,15,246,,,,
16,up,Hillsong Young & Free,Youth Revival,19,16,246,,,,
17,up,Elevation Worship,There Is a Cloud (Live),20,17,247,,,,
18,up,Israel & New Breed,Covered: Alive In Asia (Deluxe Version),21,13,247,,,,
19,up,Hillsong Worship,No Other Name,22,19,247,,,,
20,up,Various Artists,Top 100 Modern Hymns and Classic Songs,39,15,238,,,,
21,up,Hillsong UNITED,Wonder,23,21,247,,,,
22,up,Michael W. Smith,Worship,24,22,245,,,,
23,up,Hillsong Worship,This Is Our God,25,23,246,,,,
24,up,Joslin Grove Choral Society,100 Best Loved Hymns,41,17,242,,,,
25,up,Asmawi,Asmaulhusna,26,25,247,,,,
26,-,Hillsong Worship,Shout to the Lord Platinum 1,-,26,1,,,,
27,up,Elevation Worship,Wake Up the Wonder (Live),27,27,247,,,,
28,up,Hillsong UNITED,Live In Miami,28,28,247,,,,
29,up,Stream of Praise,我能給你什麼 (敬拜讚美專輯29),40,17,5,,,,
30,up,Hillsong UNITED,Of Dirt and Grace (Live from the Land),30,30,245,,,,
31,up,Elevation Worship,Nothing Is Wasted (Live) [Deluxe Version],31,31,246,,,,
32,up,Hillsong Worship,Hope,32,27,247,,,,
33,up,Aubrey Suwito,The Heart of Hymns,33,33,246,,,,
34,-,Church Ablaze,In Your Presence,-,34,1,,,,
35,down,Hillsong Worship,You Are My World - Single,34,34,243,,,,
36,down,Hillsong Worship,Blessed,35,21,159,,,,
37,up,The ZOE Group,Stand,44,37,2,,,,
38,down,David Bauer,Quiet Moments of Instrumental Worship,36,36,132,,,,
39,down,Acts Church,Actsperiment 4.0: Fire Fall,37,35,180,,,,
40,down,Hillsong Worship,For All You've Done,38,38,223,,,,
41,up,Elevation Worship,Only King Forever (Live),47,38,171,,,,
42,up,New Creation Worship,Whom Jesus Loves,51,42,3,,,,
43,down,LifeWay Worship,Top 50 Worship Songs,16,16,5,,,,
44,-,Hillsong Worship,Awake,-,7,20,8,2019-10-13,4,2019-10-20
45,-,讚美之泉,深愛我的主 (《天堂敬拜 Live》第三季 Ep01) - EP,-,45,4,,,,
46,down,Wintley Phipps,Amazing Grace (The Best of Wintley Phipps),15,15,2,,,,
47,-,讚美之泉,為愛而生 (《天堂敬拜 Live》第三季 Ep02) - EP,-,47,3,,,,
48,up,Hillsong UNITED,The White Album (Remix Project),49,42,179,,,,
49,-,Phil Wickham,Hymn of Heaven (Acoustic Sessions),-,49,5,,,,
50,up,Planetshakers,Show Me Your Glory (Live),54,50,2,,,,
51,down,Casting Crowns,Thrive,50,43,67,,,,
52,up,Michael W. Smith,Decades of Worship,57,44,79,,,,
53,up,CeCe Winans,Believe For It (Live),55,53,4,,,,
54,-,Matt Redman,Coming Back To the Heart (Live Collection),-,54,1,,,,
55,down,Church Ablaze,Waves of Glory,43,43,2,,,,
56,down,NDC Worship,Able (Live),45,25,5,,,,
