Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,LINKIN PARK,LIVING THINGS,2,1,244,,,,
2,up,LINKIN PARK,The Hunting Party,4,2,243,,,,
3,up,Various Artists,Gua Suka 90an - Malaysia Slow Rock,6,2,227,,,,
4,up,Avenged Sevenfold,Hail to the King (Deluxe Version),7,3,245,,,,
5,up,John Mayer,Paradise Valley,8,4,246,,,,
6,down,LINKIN PARK,One More Light,1,1,197,,,,
7,up,Eagles,The Complete Greatest Hits,10,5,243,,,,
8,up,Santana,Ultimate Santana,18,7,242,,,,
9,up,Queen,The Platinum Collection,11,1,243,42,2019-10-06,38,2019-10-20
10,up,Nickelback,"The Best of Nickelback, Vol. 1",12,8,243,,,,
11,up,Elvis Presley,Elv1s: 30 #1 Hits,13,5,225,,,,
12,up,LINKIN PARK,RECHARGED,15,10,246,,,,
13,up,Scorpions,Comeblack/Acoustica,16,8,242,,,,
14,up,John Mayer,Born and Raised,17,6,244,,,,
15,up,Rod Stewart,Some Guys Have All the Luck,19,13,245,,,,
16,up,Avenged Sevenfold,Avenged Sevenfold,21,9,244,,,,
17,up,Journey,Greatest Hits,23,14,245,61,2019-10-27,61,2019-10-27
18,up,XPDC,Hits 25 Tahun,22,7,205,,,,
19,up,Butterfingers,Butter Worth Pushful,24,8,242,,,,
20,up,Jimi Hendrix,Experience Hendrix: The Best of Jimi Hendrix,33,16,242,,,,
21,up,ONE OK ROCK,Ambitions,26,13,243,,,,
22,up,Pink Floyd,The Endless River (Deluxe Edition),27,20,246,,,,
23,up,AC/DC,Iron Man 2,28,17,242,,,,
24,up,XPDC,Brutal,47,19,241,,,,
25,up,LINKIN PARK,Meteora (Deluxe Version),30,21,231,,,,
26,up,Lefthanded,Seleksi Lagenda,31,20,244,,,,
27,down,LINKIN PARK,Hybrid Theory (Deluxe Version),3,1,157,,,,
28,up,Led Zeppelin,Led Zeppelin IV (Remastered),32,19,242,,,,
29,up,Metallica,Metallica,34,1,208,77,2019-10-13,54,2020-01-19
30,up,Slipknot,.5: The Gray Chapter (Special Edition),35,24,243,,,,
31,up,SPIDER,Sarang Hits SPIDER,59,25,226,,,,
32,up,Rage Against the Machine,Rage Against the Machine,36,25,242,,,,
33,up,Daughtry,Baptized (Deluxe Version),38,28,246,,,,
34,up,The Beatles,1 (2015 Version),39,1,243,10,2019-10-06,10,2019-10-06
35,down,LINKIN PARK,Meteora,5,2,193,,,,
36,up,AC/DC,Back In Black,41,29,131,,,,
37,up,Bring Me the Horizon,Sempiternal (Deluxe),49,30,79,,,,
38,up,The Goo Goo Dolls,"Greatest Hits, Vol. 1: The Singles",42,26,77,,,,
39,down,LINKIN PARK,Hybrid Theory,9,4,194,66,2020-03-01,66,2020-03-01
40,up,Daughtry,Daughtry,43,34,110,,,,
41,up,ONE OK ROCK,Eye of the Storm,44,36,108,95,2019-11-10,95,2019-11-10
42,-,Metallica,Ride the Lightning (Remastered),-,12,182,,,,
43,up,Dream Theater,Dream Theater,45,33,146,,,,
44,down,LINKIN PARK,Studio Collection 2000-2012,14,9,230,,,,
45,up,The Strokes,Is This It,46,32,86,,,,
46,up,John Mayer,The Search for Everything,53,38,87,,,,
47,down,Various Artists,Pendekar,20,18,129,,,,
48,up,Iron Maiden,The Book of Souls,65,39,64,,,,
49,down,Bring Me the Horizon,That's the Spirit,25,25,244,,,,
50,up,ONE OK ROCK,Jinsei × Boku =,66,26,47,,,,
51,-,Uriah Heep,"Official Bootleg, Vol. 4: Live In Brisbane, Australia 2011",-,51,1,,,,
52,-,Uriah Heep,"Official Bootleg, Vol. 2: Live In Budapest, Hungary 2010",-,52,1,,,,
53,-,XPDC,Kita Peng-Yu,-,35,31,,,,
54,-,Iron Maiden,Senjutsu,-,7,10,,,,
55,down,Microphones,Microphones in 2020,40,40,2,,,,
56,-,UB40,The Very Best Of,-,56,3,,,,
57,-,Bon Jovi,Greatest Hits: The Ultimate Collection (Deluxe Edition),-,18,150,,,,
58,-,Tom Odell,Long Way Down,-,45,23,,,,
59,-,Lindsey Buckingham,20th Century Lindsey,-,59,1,,,,
60,-,Lindsey Buckingham,"Songs from the Small Machine - Live In L.A At Saban Theatre In Beverly Hills, CA / 2011",-,60,1,,,,
61,-,Lindsey Buckingham,Law and Order,-,61,1,,,,
62,-,Iron Maiden,The X Factor,-,62,1,,,,
63,-,The Beatles,The Beatles 1967-1970 (The Blue Album),-,45,167,,,,
64,-,Iron Maiden,Virtual XI,-,64,1,,,,
65,-,Endless Love,Endless Love,-,65,1,,,,
66,down,Level 42,Standing In The Light (Expanded Version),54,54,2,,,,
67,-,Teramaze,Are We Soldiers,-,67,1,,,,
68,-,Ligabue,Secondo Tempo,-,68,1,,,,
69,-,Teramaze,I Wonder,-,69,1,,,,
70,-,Weezer,Weezer (Green Album),-,70,9,,,,
71,-,Any Given Sin,War Within,-,71,1,,,,
72,down,Led Zeppelin,Mothership (Remastered),37,10,173,,,,
