Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Calvin Harris,18 Months (Deluxe Edition),1,1,242,,,,
2,up,David Guetta,Nothing But the Beat Ultimate,2,1,245,75,2019-10-06,57,2019-10-20
3,up,Calvin Harris,Motion,3,2,246,,,,
4,up,Armin van Buuren,Intense (Bonus Track Version),4,3,246,,,,
5,up,David Guetta,Listen,5,4,242,,,,
6,up,Tiësto,Dance (RED) Save Lives [Presented By Tiësto],6,5,246,,,,
7,up,Calvin Harris,18 Months,7,7,244,,,,
8,up,Skrillex,Bangarang,8,8,244,,,,
9,up,Robin Schulz,Prayer,9,9,246,,,,
10,up,Armin van Buuren,A State of Trance 2014,10,10,246,,,,
11,up,David Guetta,Lovers on the Sun - EP,11,11,244,,,,
12,up,Varios Artistas,Ibiza Residence 2013,12,12,239,,,,
13,up,Tiësto,"Club Life, Vol. 2 - Miami",13,10,243,,,,
14,up,Armin van Buuren,A State of Trance 2012,14,14,246,,,,
15,up,Armin van Buuren,A State of Trance 2013,15,15,246,,,,
16,up,Dash Berlin,"We Are, Pt. 1",16,16,246,,,,
17,up,Steve Aoki,Neon Future I,17,17,246,,,,
18,up,Skrillex,Recess,18,18,246,,,,
19,up,Armin van Buuren,Mirage (Deluxe Edition),19,19,246,,,,
20,up,Kygo,Cloud Nine,20,20,245,,,,
21,up,Varios Artistas,"Revealed, Vol. 4 (Hardwell Presents)",21,21,246,,,,
22,up,"Armin van Buuren, Dash Berlin, John O'Callaghan, ARTY & Ørjan Nilsen","A State of Trance 550 (Mixed by Armin van Buuren, Dash Berlin, John O'Callaghan, Arty & Ørjan Nilsen)",22,22,246,,,,
23,up,Varios Artistas,Dance,23,23,246,,,,
24,up,Swedish House Mafia,Until Now,24,24,244,,,,
25,up,"Armin van Buuren, Paul Oakenfold, Markus Schulz, Cosmic Gate & Andy Moor","A State of Trance 500 (Mixed by Armin van Buuren, Paul Oakenfold, Markus Schulz, Cosmic Gate & Andy Moor)",25,25,246,,,,
26,up,Tiësto,"Club Life, Vol. 1 - Las Vegas",26,26,246,,,,
27,up,Paul van Dyk,Evolution,27,27,246,,,,
28,up,Armin van Buuren,A State of Trance 2015 (Mixed by Armin van Buuren),28,28,246,,,,
29,up,Robin Schulz,Sugar,29,29,240,,,,
30,up,NxtWave,Burning Flame,30,14,241,,,,
31,up,Calvin Harris,Feel So Close,31,30,246,,,,
32,up,Above & Beyond,We Are All We Need,32,31,244,,,,
33,up,Calvin Harris,Ready for the Weekend,33,32,244,,,,
34,up,Kaskade,Atmosphere (Deluxe Version),34,33,246,,,,
35,up,Daft Punk,Homework,35,28,246,,,,
36,up,Skrillex,More Monsters and Sprites,36,35,245,,,,
37,up,Varios Artistas,Tomorrowland 2012 02,37,7,246,,,,
38,up,Daft Punk,Alive 2007 (Live) [Deluxe Edition],38,27,213,,,,
39,up,Various Artists,"#1 Club Hits 2013 - Best of Dance, House & Electro",39,38,181,,,,
40,up,The Chainsmokers,Memories...Do Not Open,40,39,178,,,,
41,-,Daft Punk,Discovery,-,6,240,20,2021-02-28,20,2021-02-28
42,down,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,41,40,174,,,,
43,down,David Guetta,iTunes Festival: London 2012 (Deluxe Version) - EP,42,15,243,,,,
44,down,Armin van Buuren,Embrace,43,43,171,,,,
45,-,deadmau5,some ep - EP,-,45,1,,,,
46,-,"PARAE, Esca & Leah",Where We Go - EP,-,46,1,,,,
47,-,PARAE,Va006,-,47,1,,,,
48,-,Brutalismus 3000,GOODBYE SALÒ - EP,-,48,1,,,,
49,down,Calvin Harris,Funk Wav Bounces Vol. 1,44,44,133,,,,
50,-,"Jungletekmafia, Mandidextrous, Matt Scratch, Mikkim, T-Menace, Darth Leng, Roland Kulé, Savage States & Riguana",Jungletek Mafia Vol.8,-,50,1,,,,
51,-,Various Artists,Best of Female Vocal Trance 2016,-,51,1,,,,
52,-,Drum and Bass,Drum and Bass,-,52,1,,,,
53,down,J.T.C,JTC,45,45,2,,,,
