Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beenie Man,Gimme Gimme,1,1,170,,,,
2,up,Brownman Revival,Ikaw Lang Ang Aking Mahal,2,1,167,,,,
3,up,Kolohe Kai,Ehu Girl,3,2,162,,,,
4,up,Brownman Revival,Binibini,4,2,168,,,,
5,up,Kolohe Kai,Cool Down,5,2,162,,,,
6,up,Jimmy Cliff,I Can See Clearly Now,9,4,167,,,,
7,down,Diana King,Shy Guy,6,2,169,,,,
8,down,Brownman Revival,Lintik,7,2,168,,,,
9,up,Bob Marley & The Wailers,Three Little Birds,11,3,171,,,,
10,up,Brownman Revival,Maling Akala,12,5,170,,,,
11,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],13,2,51,,,,
12,up,Kolohe Kai,First True Love,14,5,166,,,,
13,up,Snoop Lion,The Good Good (feat. Iza Lach),17,7,169,,,,
14,up,J Boog,Let's Do It Again,16,6,158,,,,
15,-,Zylan Marley,Herbal na Utan,-,14,1,,,,
16,up,Shaggy,Oh Carolina,18,10,171,,,,
17,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),20,1,128,,,,
18,up,Sean Paul,No Lie (feat. Dua Lipa),19,1,171,,,,
19,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,1,171,,,,
20,up,Kolohe Kai,Dream Girl,21,9,166,,,,
21,up,Inner Circle,Sweat (A La La La La Long),39,11,167,,,,
22,up,Bob Marley & The Wailers,Is This Love,24,2,170,,,,
23,up,Jah Vinci,It's a Great Day,25,9,66,,,,
24,-,Sky Dee and The Demons,What a Sensation,-,24,1,,,,
25,down,Tropical Depression,Kapayapaan,15,7,171,,,,
26,up,Shaggy,In the Summertime (feat. Rayvon),26,11,167,,,,
27,up,Kolohe Kai,Butterflies,28,17,166,,,,
28,up,Beenie Man,Gimmi Gimmi (Radio Mix),30,18,171,,,,
29,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),31,19,171,,,,
30,down,Bob Marley & The Wailers,Waiting In Vain,10,2,170,,,,
31,up,Diana King,I Say a Little Prayer,35,20,171,,,,
32,up,Brownman Revival,Under the Reggae Moon,36,16,171,,,,
33,-,SOJA,Not Done Yet,-,33,81,,,,
34,-,Kolohe Kai,He'e Roa,-,34,14,,,,
35,up,Justin Wellington,Iko Iko (feat. Small Jam),37,4,99,,,,
36,up,Heri Gio,Umaaraw Umuulan,66,36,2,,,,
37,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),44,21,58,,,,
38,up,Kolohe Kai,Genuine Love,48,16,170,,,,
39,down,Reykenz Alfarez,"Take Me Home, Country Roads",38,16,4,,,,
40,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),54,4,170,,,,
41,down,Tropical Depression,Bilog Na Naman Ang Buwan,23,8,171,,,,
42,-,Inna Vision,Enjoy the Moment,-,40,13,,,,
43,down,Wayne Wonder,No Letting Go,33,23,168,,,,
44,-,Itsckallab,Positibo Ka Lang (feat. Omar Baliw & CLR),-,44,6,,,,
45,up,Chocolate Factory,Pag-asa (feat. Sinio),49,23,167,,,,
46,down,Matisyahu,King Without a Crown,41,13,171,,,,
47,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),51,7,48,,,,
48,up,Ini Kamoze,Here Comes the Hotstepper,55,22,35,,,,
49,-,Musical Youth,"Pass the Dutchie (7"" Version)",-,35,8,,,,
50,up,Inner Circle,Bad Boys (Theme from COPS),57,32,167,,,,
51,down,Bob Marley & The Wailers,Jamming,29,5,171,,,,
52,down,UB40,Red Red Wine (Edit),22,8,143,,,,
53,up,Kolohe Kai,Kiss That I Never Had,60,36,167,,,,
54,up,Brownman Revival,Dahan Dahan,65,31,168,,,,
55,up,Jhay-know & Jhomzjhy,Dali Na,56,42,7,,,,
56,-,Delus & Konshens,So High,-,32,19,,,,
57,up,Matisyahu,Jerusalem,69,28,171,,,,
58,up,Virginia Torres,Every Little Thing Is Gonna Be Alright,62,58,2,,,,
59,-,Cris Hagman,Always Remember Us This Way,-,21,10,,,,
60,down,Bob Marley & The Wailers,Buffalo Soldier,42,3,170,,,,
61,-,Klezmer Juice,Sea To Sea,-,30,1,,,,
62,down,Bob Marley & The Wailers,Redemption Song,50,3,171,,,,
63,up,Raggamuffin Men,Raggamuffin Girl,84,33,165,,,,
64,down,Chaka Demus & Pliers,Murder She Wrote,32,32,2,,,,
65,down,Mr. Vegas,Heads High,34,34,2,,,,
