Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,247,94,2019-10-06,15,2019-10-20
2,up,Alborosie,2 Times Revolution,6,1,246,,,,
3,down,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),2,2,234,,,,
4,down,Snoop Lion,Reincarnated (Deluxe Version),3,2,241,,,,
5,down,Verschiedene Interpreten,100 Reggae & Ska Hits,4,4,231,,,,
6,down,Tre Allegri Ragazzi Morti,Primitivi del futuro,5,5,235,,,,
7,up,Alborosie,Sound the System,7,6,246,,,,
8,up,UB40,"The Best of UB40, Vol. 1 & 2",8,2,244,,,,
9,up,Alborosie,Freedom & Fyah,9,7,246,,,,
10,up,Pitura Freska,El Mejo,10,7,235,,,,
11,up,Brusco,Quattroemezzo,11,9,244,,,,
12,up,Mellow Mood,Well Well Well (Heart Over Mind Over Matter),12,10,246,,,,
13,up,Mellow Mood,Move!,13,11,243,,,,
14,up,Mellow Mood,Twinz,14,12,244,,,,
15,up,Alborosie,Unbreakable: Alborosie Meets the Wailers United,15,13,242,,,,
16,up,The Jolly Boys,Great Expectation,16,14,247,,,,
17,up,Brusco,Amore vero,17,14,243,,,,
18,up,Easy Star All-Stars,Radiodread,18,16,246,,,,
19,up,Matrioska,La domenica mattina,19,17,243,,,,
20,up,Sir Oliver Skardy & Fahrenheit 451,Piragna,20,18,243,,,,
21,up,Almamegretta,Ennenne,21,18,245,,,,
22,up,Alborosie,Escape from Babylon,25,16,247,,,,
23,down,Nneka,To and Fro,22,20,245,,,,
24,down,Mulatu Astatke & The Heliocentrics,Inspiration Information 3,23,21,242,,,,
25,down,Various Artists,50 Reggae Buddha Dub Lounge Essentials,24,20,242,,,,
26,up,Sud Sound System,Eternal Vibes,26,22,244,,,,
27,up,Alborosie,Soul Pirate (Deluxe Remastered Edition),27,21,243,,,,
28,up,Varios Artistas,Vintage Reggae Café,28,22,240,,,,
29,up,Radici Nel Cemento,Fiesta (Live),42,26,243,,,,
30,down,Mellow Mood,2 the World,29,27,245,,,,
31,down,Boom Boom Vibration,Vibra Unica,30,29,243,,,,
32,down,Brusco & Roots in the sky,Tutto apposto,31,26,246,,,,
33,down,Snoop Lion,Reincarnated,32,31,246,,,,
34,up,DubXanne,The Police In Dub,45,19,244,,,,
35,down,UB40,The Very Best of UB40: 1980-2000,33,2,245,,,,
36,down,Shaggy,The Best of Shaggy,34,17,246,,,,
37,down,Jovine,Sei,35,32,228,,,,
38,down,Easy Star All-Stars,Easy Star's Lonely Hearts Dub Band (Bonus Tracks Version),37,29,220,,,,
39,down,Varios Artistas,"Vintage Reggae Café, Vol. 2",38,33,176,,,,
40,-,Jimmy Cliff,We All Are One: The Best of Jimmy Cliff,-,38,39,,,,
41,down,Ska-J,Brube,39,36,199,,,,
42,down,Sir Oliver Skardy,Grande Bidello,40,37,165,,,,
43,-,Peter Tosh,Legalize It,-,42,12,,,,
44,-,Peter Tosh,The Gold Collection,-,39,171,,,,
45,down,Pitura Freska,Duri I Banchi,44,17,245,,,,
46,down,Sir Oliver Skardy & Fahrenheit 451,Fame un spritz - EP,43,38,151,,,,
