Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Ong,Sometimes When We Touch,1,1,198,,,,
2,up,Olivia Ong,L-O-V-E,2,1,209,,,,
3,up,オリビア,Fly Me To The Moon,4,1,196,,,,
4,up,Olivia Ong,Fly Me to the Moon,10,4,194,,,,
5,up,Kenny G,Theme from Dying Young,8,4,209,,,,
6,-,Ray Charles,Hit the Road Jack,-,6,196,,,,
7,-,オリビア,One Note Samba,-,4,204,,,,
8,up,"Nat ""King"" Cole",L-O-V-E,11,2,204,,,,
9,up,Gary Chaw,Close to You,12,7,203,,,,
10,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,6,191,,,,
11,up,Lisa Ono,Jambalaya,15,5,208,,,,
12,up,Olivia Ong,Fall in Love (Koini Ochite),14,7,208,,,,
13,up,オリビア,Driving,22,10,204,,,,
14,up,Olivia Ong,True Colors,16,8,205,,,,
15,up,Kenny G,Songbird,18,10,201,,,,
16,up,小野リサ,Cachito,21,11,204,,,,
17,down,Kenny G,Forever In Love,7,2,197,,,,
18,down,Luxiem,Jazz On the Clock!!,9,2,71,,,,
19,up,Olivia Ong,Girl from Ipanema,23,13,198,,,,
20,up,林宥嘉,Singing in the Rain,24,12,209,,,,
21,up,The Dave Brubeck Quartet,Take Five,25,12,190,,,,
22,up,Lisa Ono,C'est Si Bon,32,14,204,,,,
23,up,Olivia Ong,Love Fool,26,14,193,,,,
24,up,Olivia Ong,Where Is the Love,28,15,196,,,,
25,up,Olivia Ong,Meditation,29,19,199,,,,
26,up,Olivia Ong,My Favorite Things,30,19,199,,,,
27,down,小野リサ,テイクミーホーム カントリーロード,3,2,209,,,,
28,up,Olivia Ong,Feelin' So Good,31,23,199,,,,
29,up,Louis Armstrong,La Vie en rose,38,23,199,,,,
30,up,Olivia Ong,Quiet Nights and Quiet Stars,33,24,198,,,,
31,down,Louis Armstrong and His Orchestra,What a Wonderful World,13,1,208,,,,
32,up,Kenny G,The Moment,34,22,196,,,,
33,up,Lisa Ono,'O sole mio,35,15,203,,,,
34,up,Zion.T,SNOW (feat. Lee Moon Sae),39,25,183,,,,
35,up,林宥嘉,我只在乎你,36,22,199,,,,
36,up,Olivia Ong,So Nice,37,24,203,,,,
37,up,Gary Chaw,Fly Me to the Moon,40,25,209,,,,
38,up,オリビア,Love Fool,45,27,207,,,,
39,up,Yoga Lin,Fairy Tale,46,28,204,,,,
40,up,Kenny G,Going Home,49,29,203,,,,
41,up,Jam Hsiao,How Deep Is Your Love,50,30,203,,,,
42,down,Lisa Ono,Fly Me To The Moon,17,12,191,,,,
43,up,Patti Austin,Say You Love Me,51,31,206,,,,
44,up,"Nat ""King"" Cole",Unforgettable,52,32,205,,,,
45,up,Bob Acri,Sleep Away,54,34,201,,,,
46,up,Kenny G,Silhouette,55,33,200,,,,
47,-,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],-,37,111,,,,
48,up,Olivia Ong,First of May,56,38,203,,,,
49,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,57,39,193,,,,
50,up,The Dave Brubeck Quartet,Kathy's Waltz,58,40,186,,,,
51,-,Mike Campbell & Tom Garvin,Blackberry Winter,-,51,1,,,,
52,-,Frank Sinatra,The World We Knew (Over and Over),-,52,1,,,,
53,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",59,44,171,,,,
54,up,The Dave Brubeck Quartet,Three to Get Ready,60,42,174,,,,
55,up,Lisa Ono,Quizas Quizas Quizas,61,39,198,,,,
56,down,Bobby McFerrin,Don't Worry Be Happy,19,7,194,,,,
57,up,The Dave Brubeck Quartet,Pick Up Sticks,62,44,160,,,,
58,down,Lisa Ono,My Boy,6,5,209,,,,
59,up,The Dave Brubeck Quartet,Everybody's Jumpin',63,45,145,,,,
60,-,Ray Peterson,Tell Laura I Love Her,-,60,15,,,,
61,up,The Dave Brubeck Quartet,Strange Meadow Lark,64,46,151,,,,
62,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),20,16,139,,,,
63,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,39,110,,,,
64,-,Krzysztof Zgraja,Fin De Siècle,-,64,1,,,,
65,-,無限融合樂團,樂忘在今宵,-,65,1,,,,
66,-,The Singers Unlimited,"Here, There and Everywhere",-,66,1,,,,
67,-,Cody Currie,Moves (feat. Eliza Rose),-,67,1,,,,
68,-,Dave Caulkins,Protect Your Love,-,68,1,,,,
69,-,Brian Simpson,Paradise Island,-,69,1,,,,
70,-,Stella Starlight Trio & Natalie Renoir,Bad Habits,-,70,1,,,,
71,-,Perry Como,Papa Loves Mambo,-,71,5,,,,
72,-,Brian Simpson,Morning Samba,-,72,1,,,,
73,-,Scott Bradlee's Postmodern Jukebox,Have Yourself a Merry Little Christmas (feat. Von Smith),-,73,1,,,,
74,down,Pomplamoose,Les Champs-Élysées (feat. John Schroeder),48,19,34,,,,
75,-,Rachel Pierce,River Flows in You,-,75,8,,,,
76,-,Judy Garland,Over the Rainbow,-,46,68,,,,
77,-,Happy Birthday,Happy Birthday (Jazz Version),-,42,54,,,,
78,-,"Chet Baker, Harry Glickman, Herbert Sorkin, Bob James, George Ricci, Paul Desmond, Harold Kohon, David Nadien, Warren Lash, Steve Gadd, Ron Carter, Emanuel Green, Jesse Levy & Romeo Penque",What'll I Do,-,78,1,,,,
79,-,Lisa Ono,Saliane,-,79,5,,,,
