Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Nickelback,"The Best of Nickelback, Vol. 1",1,1,236,,,,
2,up,Fleetwood Mac,Greatest Hits,5,1,243,42,2019-10-20,42,2019-10-20
3,up,Crowded House,The Very Very Best of Crowded House (Deluxe Version),10,2,210,,,,
4,up,Neil Young,Greatest Hits,9,1,225,,,,
5,down,Bon Jovi,Forever,4,1,5,,,,
6,down,Fleetwood Mac,Rumours,2,1,243,,,,
7,down,Nickelback,All the Right Reasons,6,6,85,85,2020-01-12,85,2020-01-12
8,up,Creedence Clearwater Revival,Chronicle: The 20 Greatest Hits,24,1,205,98,2020-03-22,86,2020-05-03
9,up,AC/DC,Back In Black,17,2,230,,,,
10,down,Eagles,The Complete Greatest Hits,3,1,242,,,,
11,up,Rod Stewart,Some Guys Have All the Luck,21,3,209,,,,
12,-,Mark Knopfler & Dire Straits,The Best of Dire Straits & Mark Knopfler: Private Investigations,-,2,169,,,,
13,down,Jimmy Barnes,Hits,12,6,224,,,,
14,up,LINKIN PARK,Hybrid Theory,15,6,187,66,2020-03-01,66,2020-03-01
15,up,Rage Against the Machine,Rage Against the Machine,20,8,145,,,,
16,up,Nickelback,Dark Horse,16,14,125,,,,
17,up,Nickelback,Here and Now,18,16,106,,,,
18,up,Oasis,(What's the Story) Morning Glory,26,7,115,,,,
19,down,Elvis Presley,Elv1s: 30 #1 Hits,14,2,217,,,,
20,down,Cold Chisel,The Best of Cold Chisel: All for You (Deluxe),7,1,234,,,,
21,-,Electric Light Orchestra,The Essential: Electric Light Orchestra,-,17,73,,,,
22,up,Disturbed,Immortalized (Deluxe Version),25,15,80,,,,
23,-,Guns N' Roses,Greatest Hits,-,1,168,59,2019-10-06,6,2019-10-20
24,down,JAY-Z & LINKIN PARK,Collision Course - EP,19,19,66,,,,
25,up,LINKIN PARK,Meteora,31,7,107,,,,
26,up,Jimi Hendrix,Experience Hendrix: The Best of Jimi Hendrix,32,12,106,,,,
27,up,Nickelback,Get Rollin',36,1,30,,,,
28,up,The Doors,The Very Best of The Doors,34,5,218,,,,
29,up,Eagles,Their Greatest Hits 1971-1975,30,2,172,,,,
30,up,David Bowie,Best of Bowie,37,8,127,,,,
31,down,LINKIN PARK,LIVING THINGS,28,22,48,,,,
32,up,John Mayer,Born and Raised,38,29,40,,,,
33,up,The Amity Affliction,This Could Be Heartbreak,44,30,34,,,,
34,up,Queen,Greatest Hits,41,1,243,18,2019-10-06,17,2019-10-20
35,up,Fleetwood Mac,The Very Best of Fleetwood Mac (Remastered),52,2,197,72,2020-01-19,72,2020-01-19
36,up,Billy Joel,The Essential Billy Joel,42,1,211,,,,
37,down,The Amity Affliction,Let the Ocean Take Me,11,8,127,,,,
38,up,Pink Floyd,The Wall,64,18,112,,,,
39,-,Tommy Vext,Antarctica,-,39,1,,,,
40,down,The Rubens,The Rubens,13,10,124,,,,
41,-,Kasabian,Happenings,-,41,1,,,,
42,-,Metallica,...And Justice for All,-,31,40,,,,
43,down,The Amity Affliction,Chasing Ghosts,22,18,60,,,,
44,-,End Times Productions,Demon Slayer,-,44,1,,,,
45,-,Leaves' Eyes,Legend Land - EP,-,45,1,,,,
46,up,Birds of Tokyo,Universes,49,31,32,,,,
47,down,AC/DC,Rock or Bust,33,29,41,,,,
48,-,Bring Me The Horizon,POST HUMAN: NeX GEn,-,1,6,,,,
49,up,Bon Jovi,Greatest Hits: The Ultimate Collection (Deluxe Edition),61,2,188,,,,
50,down,Noiseworks,The Essential (Remastered),43,8,52,,,,
51,-,The Cranberries,Stars: The Best of the Cranberries 1992-2002,-,8,99,,,,
52,down,blink-182,Dogs Eating Dogs - EP,47,33,28,,,,
53,-,Five Finger Death Punch,AfterLife,-,1,18,,,,
54,-,Bring Me the Horizon,That's the Spirit,-,19,71,,,,
55,down,Newton Faulkner,Hand Built By Robots,50,32,27,,,,
56,down,Heart,Greatest Hits 1985-1995,29,9,33,,,,
57,up,Bruce Springsteen,Greatest Hits,80,3,185,,,,
58,down,Pink Floyd,The Dark Side of the Moon,45,1,204,,,,
59,-,Linda Ronstadt,Greatest Hits (Remastered),-,8,24,78,2019-12-22,31,2020-01-05
60,down,Pearl Jam,Dark Matter,39,1,12,,,,
61,down,The Warning,Keep Me Fed,8,8,2,,,,
62,-,Duran Duran,Greatest,-,13,46,,,,
63,down,Meat Loaf,Bat Out of Hell,48,1,191,,,,
64,-,Kissin' Dynamite,Back With A Bang,-,64,1,,,,
65,-,Smashing Pumpkins,Greatest Hits,-,6,55,,,,
66,down,The Angels,Ninety Nine,27,27,2,,,,
67,-,Five Finger Death Punch,AfterLife (Deluxe),-,24,4,,,,
68,-,Evanescence,Fallen,-,1,180,,,,
69,down,NOTHING MORE,CARNAL,51,51,2,,,,
70,-,Guns N' Roses,Appetite for Destruction,-,1,80,,,,
71,-,Mac Glocky,"Fantasy Covers, Vol. 2",-,71,1,,,,
72,-,Limp Bizkit,Chocolate Starfish and the Hot Dog Flavored Water,-,5,74,,,,
73,-,Lee Aaron,Tattoo Me,-,73,1,,,,
74,-,Janis Joplin,Pearl (Legacy Edition),-,74,2,,,,
75,-,Bryan Adams,Anthology,-,23,23,,,,
76,-,Freddy and the Phantoms,Heathen Gospels,-,76,1,,,,
77,-,The Beatles,Sgt. Pepper's Lonely Hearts Club Band,-,20,27,,,,
78,-,Blut aus Nord,MoRT,-,78,1,,,,
79,-,See You Next Tuesday,Relapses,-,79,1,,,,
80,-,These Wicked Rivers,Force of Nature,-,80,1,,,,
81,-,Slaughter to Prevail,Kostolom,-,6,10,,,,
82,-,Mötley Crüe,Greatest Hits,-,34,13,,,,
83,-,Gardenian,Sindustries,-,83,1,,,,
84,-,Lloyd Saunders,Dance In the Rain,-,84,1,,,,
85,-,Flash and the Pan,Collection,-,85,1,,,,
86,-,Dimension Zero,Silent Night Fever,-,86,1,,,,
87,-,Frozen Crown,Crowned In Frost,-,87,1,,,,
88,-,Lovebites,Knockin' At Heaven's Gate: Live In Tokyo 2023,-,88,1,,,,
89,-,Dodgy,The Dodgy Album,-,89,1,,,,
90,-,saturdays at your place,always cloudy - EP,-,90,1,,,,
91,-,Falchion,Chronicles of the Dead,-,91,1,,,,
92,-,Sparzanza,Announcing the End,-,92,1,,,,
93,-,Martin Miller,The Ultimate Toto Medley - EP,-,93,1,,,,
94,-,Sparzanza,Circle,-,94,1,,,,
95,-,Eternal Tears of Sorrow,Children of the Dark Waters,-,95,1,,,,
96,-,西川 貴教,SINGularity,-,96,1,,,,
97,-,The Duskfall,Lifetime Supply of Guilt,-,97,1,,,,
