Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Ramy Gamal,Layalina,1,1,247,,,,
2,up,Ahmed Mekky,Asloh Araby,2,1,245,,,,
3,up,Yanni,Sensuous Chill,3,3,247,,,,
4,up,Fairouz,Wahdon,4,2,247,,,,
5,up,Mohamed Mounir,Fi 'Eshq El Banat,5,1,243,,,,
6,up,Mohamed Hamaki,Mn Alby Baghani,6,3,247,,,,
7,up,Yanni,The Dream Concert: Live from the Great Pyramids of Egypt,7,5,247,,,,
8,up,Mohamed Mounir,Aalemoony Aineky,9,1,240,,,,
9,up,Mohamed Mounir,Etkalemy,10,3,245,,,,
10,up,Mohammed Fouad,Hayran,11,1,196,,,,
11,up,Sadiq Jaafar,"Arabian Oud Nights Musical Voyage Across Baghdad, Istanbul & Dubai",12,4,247,,,,
12,up,Kadim Al Sahir,kitab Al hob,28,1,217,,,,
13,up,Mustafa Ismail,Quran - Complete (Le Saint Coran),13,7,240,,,,
14,up,Fairouz,Bebalee,14,2,247,,,,
15,up,Master Choa Kok Sui,Om: The Sound of Stillness - EP,15,2,165,,,,
16,up,Various Artists,Free Mix 3,16,1,154,,,,
17,up,Sharmoofers,Paranoia,17,1,234,,,,
18,down,Sherine,Lazem A'eish,8,1,246,,,,
19,down,Better Life,Maly Sewak,18,7,220,,,,
20,down,Sary Hany,ريڤو,19,1,55,,,,
21,down,Mohamed Mounir,Barya,20,2,240,,,,
22,down,Umm Kulthum,Les Grands Compositeurs (Remastered),21,3,247,,,,
23,down,Tamer Hosny,Áarrab Kaman,22,1,212,,,,
24,down,"Rachid Taha, Khaled & Faudel","1,2,3, Soleils",23,7,245,,,,
25,down,Master Choa Kok Sui,Om Mani Padme Hum: The Mantra of Compassion and Mercy - EP,24,1,81,,,,
26,down,George Wassouf,"Sings Oum Kalsoum, Vol. 2 (Live) - EP",25,6,246,,,,
27,down,George Wassouf,"Sings Oum Kalsoum, Vol. 1 (Live)",26,7,241,,,,
28,down,Cheb Mami,Meli Meli,27,12,223,,,,
