Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boom Boxx,I Dey (feat. Teni),1,1,139,,,,
2,up,Nazir M Ahmad Sarkin Waka,Ja Kulle da Mukulli Bashir Jamoh,2,1,38,,,,
3,up,Nazir M Ahmad Sarkin Waka,Labarina Dawo Dawo,3,3,38,,,,
4,up,Oxlade,Questionnaire,8,2,139,,,,
5,up,Nazir M. Ahmad,Dan Adala Musa Jidda,5,2,42,,,,
6,down,Nazir M Ahmad Sarkin Waka,Ana Tayi Muna Taji,4,2,41,,,,
7,up,Nazir M Ahmad Sarkin Waka,Labarina Muzo Hira,7,4,38,,,,
8,down,Etta James,At Last,6,2,139,,,,
9,up,Nazir M Ahmad Sarkin Waka,Labarina Dena Kuka,9,5,38,,,,
10,up,Nazir M Ahmad Sarkin Waka,Wane Damisa Wane Kura,11,6,37,,,,
11,down,Nazir M Ahmad Sarkin Waka,Labarina Idan Natina da Masoyi,10,5,38,,,,
12,up,Nazir M Ahmad Sarkin Waka,Laiba Bithday,12,7,38,,,,
13,up,Nazir M Ahmad Sarkin Waka,Tanko Almakura,15,6,39,,,,
14,down,Nazir M Ahmad Sarkin Waka,So Hujja,13,6,38,,,,
15,up,Nazir M Ahmad Sarkin Waka,Double 4,21,9,39,,,,
16,up,Nazir M. Ahmad,Biki Yayi Biki,16,12,41,,,,
17,up,Nazir M Ahmad Sarkin Waka,Sarakuna,22,11,32,,,,
18,down,FlyKid,Nobody Dey,14,2,109,,,,
19,down,Nazir M Ahmad Sarkin Waka,Idi Master,17,12,39,,,,
20,up,Nazir M Ahmad Sarkin Waka,Wakilin Mina,25,4,39,,,,
21,up,Nazir M Ahmad Sarkin Waka,Sardaunan Karshi,27,18,39,,,,
22,down,Nazir M Ahmad Sarkin Waka,Ina 'yan Na’un Ne,20,3,38,,,,
23,up,King George,Keep On Rollin,30,7,20,,,,
24,down,Etta James,I'd Rather Go Blind,18,3,139,,,,
25,up,Nazir M Ahmad Sarkin Waka,Dan Umma,26,16,39,,,,
26,down,Nazir M Ahmad Sarkin Waka,Bello Mai Tama New,24,18,39,,,,
27,up,Nazir M. Ahmad,Dan Adala Sai Allah,29,19,40,,,,
28,up,Nazir M. Ahmad,Sarkin Gombe,31,19,40,,,,
29,down,The Strongman Blues Remedy & Steve Strongman,I Don't Miss You (feat. Harrison Kennedy),19,19,3,,,,
30,up,Nazir M. Ahmad,Wasika,32,13,39,,,,
31,up,Nazir M. Ahmad,Baraden Kano,40,8,40,,,,
32,up,Nazir M. Ahmad,In Zanyi Bincike,74,16,29,,,,
33,up,Ali Jita,So Sinadari,44,3,97,,,,
34,up,Nazir M. Ahmad,Dan Sahu,36,9,39,,,,
35,up,Nina Simone,Backlash Blues,45,4,127,,,,
36,up,Ali Jita,Hauwa,49,4,115,,,,
37,up,Nazir M. Ahmad,Wazirin Hausa,37,37,26,,,,
38,down,Etta James,A Sunday Kind of Love,23,7,125,,,,
39,up,Nazir M. Ahmad,Sai Sarki,52,17,34,,,,
40,up,Ali Jita,Super Star,67,3,128,,,,
41,up,Etta James,All I Could Do Was Cry,55,6,134,,,,
