Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,Speak Now (Taylor's Version),1,1,53,,,,
2,up,Taylor Swift,Fearless (Taylor's Version),2,1,172,1,2021-04-11,1,2021-04-11
3,up,Beyoncé,COWBOY CARTER,3,1,15,,,,
4,up,Taylor Swift,Taylor Swift (Deluxe Edition),4,2,196,,,,
5,up,テイラー・スウィフト,Red,5,5,5,,,,
6,up,Taylor Swift,Speak Now (Bonus Track Version),6,1,195,,,,
7,up,Taylor Swift,Fearless (Platinum Edition),9,5,111,74,2021-02-14,74,2021-02-14
8,down,Kacey Musgraves,Deeper Well,7,3,17,,,,
9,down,Kacey Musgraves,Golden Hour,8,2,243,,,,
10,up,Shania Twain,Come On Over (Special Edition),10,5,85,,,,
11,up,Kacey Musgraves,Apple Music Live: Kacey Musgraves,14,5,9,,,,
12,up,John Denver,John Denver's Greatest Hits,12,5,195,,,,
13,up,Taylor Swift,Speak Now - World Tour Live,13,5,195,,,,
14,down,Kenny Rogers,Love Songs,11,4,103,85,2020-03-29,85,2020-03-29
15,up,Luke Combs,Gettin' Old,18,8,70,,,,
16,up,Music Travel Love,The Facebook Live Sessions & More,17,3,225,,,,
17,up,Dan + Shay,Dan + Shay,20,3,243,92,2019-11-17,45,2020-02-02
18,down,Varios Artistas,1990s Country Songs,16,10,77,,,,
19,up,Dixon Dallas,Happy Anniversary,21,19,2,,,,
20,-,John Denver,The Essential John Denver,-,3,200,,,,
21,down,Luke Combs,Fathers & Sons,15,11,4,,,,
22,up,Shaboozey,Where I've Been isn't Where I'm Going,25,9,12,,,,
23,-,Brett Young,Brett Young (Video Deluxe),-,10,100,,,,
24,up,Hunter Hayes,Hunter Hayes (Encore) [Deluxe Version],90,18,67,,,,
25,-,Zach Bryan,American Heartbreak,-,13,31,,,,
26,-,Zach Bryan,The Great American Bar Scene,-,26,1,,,,
27,down,Restless Heart,Greatest Hits,26,9,111,,,,
28,down,Dan + Shay,Bigger Houses,27,5,52,,,,
29,-,Colbie Caillat,Along the Way,-,9,39,,,,
30,down,Dan + Shay,Good Things,28,2,156,,,,
31,up,Kacey Musgraves,star-crossed,41,2,147,,,,
32,up,Morgan Wallen,One Thing At A Time,47,7,74,,,,
33,-,Carrie Underwood,Denim & Rhinestones,-,2,109,,,,
34,up,Wildflowers,Buttercup (feat. Emmi) - EP,45,15,75,,,,
35,down,Luke Combs,This One’s for You Too (Deluxe Edition),19,9,184,90,2019-10-06,35,2019-10-20
36,up,Shania Twain,The Woman In Me,43,19,69,,,,
37,-,Lionel Richie,Tuskegee (Deluxe Version),-,11,33,,,,
38,down,Kelsea Ballerini,SUBJECT TO CHANGE,35,5,96,,,,
39,down,Alison Krauss,Now That I've Found You: A Collection,37,12,162,,,,
40,up,Lady Antebellum,Own The Night,55,15,150,,,,
41,-,Don Williams,The Very Best of Don Williams,-,28,16,,,,
42,up,Dan Seals,The Very Best of Dan Seals,78,5,129,,,,
43,up,Luke Bryan,Mind Of A Country Boy,50,19,4,,,,
44,-,Luke Combs,Apple Music Live: Luke Combs - EP,-,9,35,,,,
