Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rutger Van Barneveld,Helena 2.0,1,1,5,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,71,,,,
3,up,Jeroen van der Boom,Werd De Tijd Maar Teruggedraaid,3,1,71,,,,
4,up,René Schuurmans,Laat De Zon In Je Hart (Radio Edit),5,1,62,,,,
5,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),4,3,71,,,,
6,up,Django Wagner,Kali,6,2,69,,,,
7,up,Manu Chao,Me Gustas Tu,18,1,71,,,,
8,down,Matia Bazar,Ti sento,7,3,71,,,,
9,down,Dries Roelvink,Ik kom eraan (Route du soleil),8,4,64,,,,
10,down,Khaled,Aicha (version mixte),9,2,71,,,,
11,up,Mahala Raï Banda,Mahalageasca,13,7,71,,,,
12,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,10,3,63,,,,
13,down,Django Wagner,Mooie Blauwe Ogen,12,3,66,,,,
14,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,11,8,66,,,,
15,down,Gerard Joling,Maar vanavond,14,5,62,,,,
16,down,The Royal Norwegian Navy Band,Gabriella's Sång / Gabriella's Song,15,6,67,,,,
17,down,Secret Garden,Nocturne,16,2,71,,,,
18,up,Clannad,Theme from Harry's Game,19,3,62,,,,
19,up,Matangi & Youp van 't Hek,Flappie,20,7,69,,,,
20,up,Demis Roussos,Forever and Ever,22,6,71,,,,
21,up,Paula Paloma,S.O.S.,23,9,71,,,,
22,up,Django Wagner,Dat Ene Moment,24,8,66,,,,
23,up,Shantel,Disko Partizani,26,12,62,,,,
24,up,Rein van den Broek,Trumpet Cross,25,1,62,,,,
25,up,Guus Meeuwis,Het Is Een Nacht,27,17,71,,,,
26,up,Koos Alberts,Zijn Het Je Ogen,28,12,65,,,,
27,down,Demis Roussos,My Friend the Wind,17,5,71,,,,
28,up,Circus Custers,Verliefd,29,14,65,,,,
29,up,André Hazes & André Hazes Jr.,Bedankt Mijn Vriend (Meezingversie),30,20,70,,,,
30,down,BLØF,Mooie Dag,21,14,71,,,,
31,up,Mory Kanté,Yeke Yeke,32,2,69,,,,
32,up,Gustavo Santaolalla,Deportation / Iguazu,33,23,69,,,,
