Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,YSY A,EL AFTER DEL AFTER,1,1,37,,,,
2,up,Various Artists,30 Cuecas Inolvidables,5,1,114,,,,
3,up,Snatam Kaur,Mantras for Divine Grace,3,1,247,,,,
4,up,Abrildefresa,bERANITO DIAz,6,1,18,,,,
5,up,Meditacion Budista Maestros,"Meditación Budista - Aumentar la Comprensión y Sabiduría, Música para Meditaciones de Paz Interior",7,2,54,,,,
6,up,Los Bunkers,SCL,8,1,247,,,,
7,up,Manu Chao,Clandestino,9,1,246,,,,
8,up,La del Popular,La Banda de Arellano: Canticos de Colo-Colo,10,1,206,,,,
9,up,Manu Chao,Próxima Estación: Esperanza,14,4,227,,,,
10,down,"Lamelodiadelhampa, Renaglock & Youngglizzy",Xoriando en la Lleca y a Todas las Muñecas - EP,2,1,8,,,,
11,up,Sat-Chit,Ganesha,37,10,42,,,,
12,up,Ajeet Kaur,Darshan,13,9,131,,,,
13,down,Zenglen,Happy 69th Compas,4,4,3,,,,
14,up,Eddie Santiago,Salsa Baúl Con Eddie Santiago,72,8,58,,,,
15,up,Hermanos Gutiérrez,Sonido Cósmico,17,5,11,,,,
16,down,Varios Artistas,Mantras for Protection,12,5,73,,,,
17,down,Gipsy Kings,Gipsy Kings,11,4,129,,,,
18,up,Belanova,Dulce Beat,18,1,79,,,,
19,up,Fondo Flamenco,Contracorriente,24,7,77,,,,
20,up,Alfredo de Angelis,12 Grandes Éxitos (feat. Oscar Larroca),34,20,2,,,,
21,-,La Gallera,Cueca Chilena,-,3,50,,,,
22,up,Los Tetas,Mama Funk,69,5,84,,,,
23,-,Relax α Wave,"Sweet Baby Lullabies: Disney / Studio Ghibli and Children Songs - Good Sleep Music for Babies By Music Box Covers,, Vol. 2",-,10,41,,,,
24,-,Nu Look,I Got This,-,24,14,,,,
25,-,Astor Piazzolla,Libertango,-,15,54,,,,
26,up,Enposib,Kamasootra,91,1,97,,,,
27,down,KING STREET & Magic Touch,"T'as Capté?, Vol. 1 - EP",16,8,4,,,,
28,-,Sleep Sounds of Nature & Cuencos Tibetanos,Lounge Tibetana - Música Budista para la Meditación,-,26,4,,,,
29,-,Illapu,En estos días… (Remasterizado),-,16,23,,,,
30,-,Apachidiz,Apachidiz Volume 1,-,7,9,,,,
31,-,Kari Kari,Kari Kari,-,25,15,,,,
32,up,Ali Farka Touré & Toumani Diabaté,Ali & Toumani,78,30,16,,,,
33,-,Various Artists,The Roots of Chicha,-,9,157,,,,
34,up,Illapu,Con sentido y razón,55,3,155,,,,
35,-,Varios Artistas,Mantras for Healing,-,2,152,,,,
36,-,Ajeet Kaur,Haseya,-,6,113,,,,
37,-,JBeatz,Enjoy Life,-,21,4,,,,
38,up,Perotá Chingò,Aguas,73,1,220,,,,
39,-,Yu-Peng Chen,FANTASYLAND,-,39,1,,,,
40,up,Amango,El Sueño Se Hizo Realidad,61,8,104,,,,
41,-,Grupo Madera,Savia de Chiloé + Material Inédito,-,41,1,,,,
42,-,Bic Tizon Dife,"Kreyol Chante Kreyol Konprann, Vol. II",-,42,2,,,,
43,-,Ablaye Cissoko & Volker Goetze,Amanke Dionti,-,43,4,,,,
44,down,Nasa Histoires,FLORA,19,8,8,,,,
45,up,María José Llergo,ULTRABELLEZA,96,45,5,,,,
46,-,Zafem,LAS,-,1,61,,,,
47,up,Medjy,48 Rebecca,56,1,55,,,,
48,down,Banda Conmoción,"Tiraneño, Disco 2",15,12,52,,,,
49,down,Demis Roussos,Demis Roussos - Greatest Hits (1971 - 1980),20,12,88,,,,
50,-,Cabezas Rojas,Cabezas Rojas,-,28,3,,,,
51,up,Cuarteto del Coro varonil IEP Temuco,Vaso De Honra,71,7,81,,,,
52,-,"Musica Relajante Specialistas, Relajante Música de Piano Oasis & Relajante Academia de Música Zen",Conciliar El Sueño Rápido y Fácil,-,52,1,,,,
53,-,Miguel Campello,NOCHE Y DÍA,-,11,6,,,,
54,-,H. E. Garchen Rinpoche,Himalayas in the West,-,54,4,,,,
55,-,Quilapayún,50 Años: En Vivo,-,29,16,,,,
56,up,Manu Chao,Clandestino / Bloody Border,82,7,152,,,,
57,-,Los Kjarkas,Chuquiago Marka,-,57,1,,,,
58,-,Francisco Canaro,"Colección Completa, Vol. 81 (Remasterizado)",-,58,1,,,,
59,-,Beinn Lee,Deò,-,59,1,,,,
60,-,Celtic Woman,Songs from the Heart,-,36,8,,,,
61,-,Devakant,INSIDE....is Forever,-,60,2,,,,
62,-,Wardruna,Kvitravn - First Flight of the White Raven,-,9,16,,,,
63,up,Ocarina,"Best of Ocarina, Vol. 1 (Audin & Modena)",88,29,27,,,,
64,-,Martina Camargo,Canto Palo y Cuero,-,34,10,,,,
65,-,Cuencos Tibetanos & Relajación Natural Maestro,"Relajación Natural: Música Relajante con los Sonidos de la Naturaleza, Cuencos Tibetanos, Piano",-,44,10,,,,
66,-,ミラクルミュージカル,Hawaii: Part II,-,6,70,,,,
67,up,Danit,Aliento,85,2,141,,,,
