Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,2,1,27,,,,
2,up,Etta James,I'd Rather Go Blind,4,1,27,,,,
3,up,Robert Cray,Right Next Door (Because of Me),3,1,27,,,,
4,down,Derek & The Dominos,Layla (40th Anniversary Version),1,1,27,,,,
5,up,Ben Harper,Diamonds On the Inside,8,1,27,,,,
6,down,Dorothy Moore,Misty Blue,5,2,27,,,,
7,down,Gary Moore,Still Got the Blues,6,3,27,,,,
8,up,Dynamic Hepnotics,Soul Kind of Feeling,37,8,19,,,,
9,down,B.B. King,The Thrill Is Gone,7,2,26,,,,
10,up,Ben Harper,With My Own Two Hands,41,6,27,,,,
11,down,Robert Cray,Smoking Gun,10,5,24,,,,
12,up,Canned Heat,Goin' Up the Country,27,9,19,,,,
13,up,Etta James,All I Could Do Was Cry,15,6,20,,,,
14,-,Troy Kingi,Cold Steel,-,10,17,,,,
15,-,Alice Phoebe Lou,Witches,-,15,2,,,,
16,down,The Black Keys,Girl Is On My Mind,12,8,22,,,,
17,-,B.B. King,Chains and Things,-,17,2,,,,
18,-,Troy Kingi,Coke Lines,-,17,6,,,,
19,-,Troy Kingi,Can't Stop,-,13,7,,,,
20,down,B.B. King & Eric Clapton,Riding With the King,19,9,24,,,,
21,up,Bessie Smith,Nobody Knows You When You're Down and Out,30,7,8,,,,
22,down,Howlin' Wolf,Smokestack Lightnin',13,9,22,,,,
23,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,8,23,,,,
24,down,Sonny Terry & Brownie McGhee,Bring It On Home To Me,16,9,27,,,,
25,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,22,11,,,,
26,down,Brittany Howard,Stay High,9,7,27,,,,
27,-,The Robert Cray Band,Don't Be Afraid of the Dark,-,5,7,,,,
28,down,Robert Cray,I Guess I Showed Her,21,6,25,,,,
29,up,The Black Keys,Have Love Will Travel,56,20,4,,,,
30,-,John Lee Hooker,Boom Boom,-,30,3,,,,
31,-,Phil Doublet,Come Hell or High Water,-,31,1,,,,
32,-,David Bromberg Band,Diamond Lil,-,32,1,,,,
33,up,Bessie Smith,Need a Little Sugar In My Bowl,33,11,8,,,,
34,-,Troy Kingi,Man from Mercury,-,34,1,,,,
35,up,Troy Kingi,Leg Space,71,10,15,,,,
36,-,The Black Keys,Set You Free,-,16,8,,,,
37,-,Midge Marsden,Burning Rain (Version 1),-,17,8,,,,
38,down,Hopetoun Brown,Long Time Ago,28,4,27,,,,
39,-,Colin James,Into the Mystic,-,22,2,,,,
40,-,Beth Hart & Joe Bonamassa,Nutbush City Limits,-,40,1,,,,
41,-,Troy Kingi,Countdown,-,25,4,,,,
42,up,Canned Heat,On the Road Again,91,11,19,,,,
43,down,Ben Harper,When She Believes,35,25,6,,,,
44,down,John Lee Hooker,Boom Boom,11,8,12,,,,
45,-,The Black Keys,Hard Row,-,19,8,,,,
46,-,Jonny Lang,Missing Your Love,-,21,6,,,,
47,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,16,6,,,,
48,down,The Black Keys,Thickfreakness,47,18,11,,,,
49,down,米弟華特,Mannish Boy,29,12,20,,,,
50,-,Townes Van Zandt,Colorado Girl / Just Like Tom Thumb (Live),-,50,1,,,,
51,-,Troy Kingi,Picking up Speed,-,44,3,,,,
52,-,Sandi Thom,Earthquake,-,52,2,,,,
53,down,B.B. King & Eric Clapton,Worried Life Blues,38,12,14,,,,
54,-,Troy Kingi,You in a Nutshell,-,24,5,,,,
55,-,MY BABY,The Doors of Your Mind,-,18,6,,,,
56,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),76,12,9,,,,
57,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,17,5,,,,
58,-,B.B. King,Sweet Sixteen,-,44,1,,,,
59,-,B.B. King & Eric Clapton,Marry You,-,29,4,,,,
60,-,The Black Keys,The Desperate Man,-,47,2,,,,
61,up,Troy Kingi,This Is Home,63,6,27,,,,
62,-,Troy Kingi,Oil Spill,-,20,3,,,,
63,down,Nina Simone,Backlash Blues,17,17,16,,,,
64,-,Ben Harper,Everything,-,28,2,,,,
65,down,Robert Cray,Foul Play,49,8,16,,,,
66,-,Keb' Mo',I Remember You,-,11,8,,,,
67,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,13,12,,,,
68,-,Lightnin' Hopkins,See That My Grave Is Kept Clean,-,68,1,,,,
69,-,B.B. King,Paying the Cost to Be the Boss,-,16,3,,,,
70,down,Ben Harper,She's Only Happy In the Sun,14,8,21,,,,
71,-,Khasa Aala Chahar,Syahi,-,31,2,,,,
72,-,Eminem & Sway & King Tech,Get You Mad,-,11,7,,,,
73,down,The Black Keys,Midnight in Her Eyes,31,25,6,,,,
74,-,Joe Bonamassa,Different Shades of Blue,-,32,4,,,,
75,-,Keb' Mo',Angelina,-,38,4,,,,
76,-,The Black Keys,When the Lights Go Out,-,21,6,,,,
77,-,Seasick Steve,Dog House Boogie,-,77,1,,,,
78,down,John Lee Hooker,Boogie Chillen,26,7,9,,,,
79,up,Etta James,I Just Want to Make Love to You,86,13,15,,,,
80,-,Rory Gallagher,A Million Miles Away (Live),-,80,1,,,,
81,down,The Black Keys,10 A.M. Automatic,18,8,23,,,,
82,-,Troy Kingi,Turbo Nocturnal,-,31,1,,,,
83,up,Etta James,Something's Got a Hold on Me,99,5,7,,,,
84,down,B.B. King,Every Day I Have the Blues (Remastered),75,32,4,,,,
85,-,Robert Cray,This Man,-,14,7,,,,
86,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,29,2,,,,
87,down,Troy Kingi,Just a Phase,43,14,16,,,,
88,-,Latimore,Let's Straighten It Out,-,88,1,,,,
89,-,Keb' Mo',Life Is Beautiful,-,38,4,,,,
90,up,Troy Kingi,Apron Strings,97,19,5,,,,
91,-,Lightnin' Hopkins,Bad Luck and Trouble,-,91,1,,,,
92,-,"Albert Collins, Robert Cray & Johnny Copeland",Bring Your Fine Self Home,-,92,1,,,,
93,-,The Moody Blues,Go Now,-,15,3,,,,
94,down,The Rolling Stones,Blue and Lonesome,85,16,10,,,,
95,-,Keb' Mo',Love Blues,-,21,3,,,,
96,-,Junior Wells' Chicago Blues Band,Hoodoo Man Blues,-,47,2,,,,
97,-,B.B. King,Please Send Me Someone To Love (feat. Mick Hucknall),-,32,2,,,,
98,-,B.B. King & John Mayer,Hummingbird,-,61,1,,,,
99,-,B.B. King,Rock Me Baby (feat. Eric Clapton),-,94,2,,,,
100,up,Buddy Guy,"Damn Right, I've Got the Blues",100,38,6,,,,
