Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RL Grime,UCLA (feat. 24hrs),1,1,27,,,,
2,up,Kina,Get You the Moon (feat. Snøw),2,1,27,,,,
3,up,Hippie Sabotage,Devil Eyes,3,2,27,,,,
4,up,Flume,The Difference (feat. Toro y Moi),4,3,9,,,,
5,up,M83,Midnight City,5,3,27,,,,
6,up,Empire of the Sun,Walking On a Dream,6,1,27,,,,
7,up,Disclosure,Latch (feat. Sam Smith),8,1,27,,,,
8,down,Alina Baraz,Electric (feat. Khalid),7,4,27,,,,
9,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),9,2,23,,,,
10,up,Petit Biscuit,Sunset Lover,10,8,27,,,,
11,up,Flume,Never Be Like You (feat. Kai),11,1,27,,,,
12,up,Major Lazer,Lean On (feat. MØ & DJ Snake),12,1,27,,,,
13,up,Grimes,Oblivion,19,12,25,,,,
14,up,Owl City,Fireflies,14,7,27,,,,
15,up,Alina Baraz & Galimatias,Fantasy,15,13,27,,,,
16,up,David Guetta,Sexy Bitch (feat. Akon),16,1,27,,,,
17,up,Louis The Child & Wafia,Better Not (feat. Wafia),18,11,27,,,,
18,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),17,10,27,,,,
19,up,BRONSON,HEART ATTACK (feat. lau.ra),23,19,2,,,,
20,up,Finn,In Luv with U,24,20,4,,,,
21,down,Gesaffelstein & The Weeknd,Lost in the Fire,20,1,27,,,,
22,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),21,9,27,,,,
23,down,Flume,Say It (feat. Tove Lo),22,20,27,,,,
24,up,Whethan & Oliver Tree,When I'm Down,28,19,27,,,,
25,up,Hippie Sabotage,Your Soul,25,20,27,,,,
26,up,Cannons,Fire for You,67,26,2,,,,
27,down,Dennis Kruissen,Falling in Love,26,9,17,,,,
28,down,Breakbot,Baby I'm Yours (feat. Irfane),27,19,27,,,,
29,up,Mura Masa,Love$ick (feat. A$AP Rocky),29,17,27,,,,
30,up,Duke Dumont,Ocean Drive,30,17,27,,,,
31,up,Teqkoi,You Broke My Heart Again (feat. Aiko),31,4,15,,,,
32,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",32,26,27,,,,
33,up,ODESZA,Across the Room (feat. Leon Bridges),34,24,27,,,,
34,down,ODESZA,Say My Name (feat. Zyra),33,29,27,,,,
35,up,M83,Wait,35,18,26,,,,
36,up,Robyn,Dancing On My Own,38,32,15,,,,
37,up,Elderbrook,Numb (Chill Mix),39,29,5,,,,
38,down,ODESZA,Line of Sight (feat. WYNNE & Mansionair),36,31,27,,,,
39,down,Alina Baraz & Galimatias,Make You Feel,37,28,27,,,,
40,up,Kina & yaeow,Wish I Was Better,40,40,4,,,,
41,up,GRiZ & Subtronics,Griztronics,41,14,27,,,,
42,up,ayokay & Quinn XCII,Kings of Summer,43,34,27,,,,
43,up,Little Dragon,Where You Belong,44,43,5,,,,
44,up,The Postal Service,Such Great Heights,45,41,12,,,,
45,up,Illenium,Crawl Outta Love (feat. Annika Wells),46,26,27,,,,
46,up,Bronze Whale & Poles,Hold. Wait. Fall.,50,46,3,,,,
47,up,Joe Nichols,Tequila Makes Her Clothes Fall Off,48,42,12,,,,
48,down,James Blake,You're Too Precious,13,13,3,,,,
49,down,Crystal Castles,Crimewave (Crystal Castles vs. Health),42,23,13,,,,
50,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],49,20,27,,,,
51,up,"Seeb, Goodboys & HRVY",Unfamiliar,89,33,2,,,,
52,down,Hippie Sabotage,Drifter,51,43,27,,,,
53,up,RÜFÜS DU SOL,You Were Right,57,26,26,,,,
54,up,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],58,21,27,,,,
55,down,FKJ,Vibin' Out with (((O))),53,28,27,,,,
56,up,Flume,Rushing Back (feat. Vera Blue),56,18,27,,,,
57,down,Whethan,Good Nights (feat. Mascolo),55,45,12,,,,
58,up,Rude.,Eternal Youth,60,42,15,,,,
59,up,Hayden James & Icona Pop,Right Time,88,59,2,,,,
60,down,Boxout,I Just Want to Be the One You Love,47,47,5,,,,
61,up,M.I.A.,Bad Girls,63,5,27,,,,
62,down,Alina Baraz & Galimatias,Can I,54,44,27,,,,
63,down,Louis The Child,It's Strange (feat. K.Flay),59,35,27,,,,
64,down,Louis The Child,Slow Down Love (feat. Chelsea Cutler),61,33,27,,,,
65,down,ODESZA,Sun Models (feat. Madelyn Grant),62,56,25,,,,
66,down,Alina Baraz & Galimatias,Show Me,65,46,27,,,,
67,down,RL Grime,I Wanna Know (feat. Daya),66,36,27,,,,
68,up,KAYTRANADA,10% (feat. Kali Uchis),68,4,21,,,,
69,down,ODESZA,Higher Ground (feat. Naomi Wild),64,51,26,,,,
70,-,Jamie xx,Idontknow,-,34,3,,,,
71,up,ODESZA,A Moment Apart,71,50,17,,,,
72,up,Two Fingers,Rockyou Feelit (Bassnectar Flip) [Mixed],73,72,2,,,,
73,-,Baauer,AETHER,-,72,1,,,,
74,down,Shallou & Zachary Knowles,Mutual Love,72,25,9,,,,
75,up,Marian Hill,Down,85,26,15,,,,
76,-,Grimes,Genesis,-,4,1,,,,
77,down,Franky Nuts,Empathy (Bass Remedy Remix) / Waves (Outro) [Mixed],74,74,2,,,,
78,up,Arca,Nonbinary,86,78,2,,,,
79,down,Nord,Thinking of You,77,51,5,,,,
80,-,Whethan,So Good (feat. bülow),-,80,1,,,,
81,-,SG Lewis,Chemicals,-,69,2,,,,
82,-,Grimes,Kill V. Maim,-,81,1,,,,
83,down,Flight Facilities,Crave You (Adventure Club Remix),78,54,19,,,,
84,down,UFO!,Logue (Bassnectar Flip) [Mixed],76,76,2,,,,
85,down,Seekae,Test & Recognise (Flume Re-work),69,25,18,,,,
86,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),91,55,17,,,,
87,-,GRiZ,The Baddest,-,87,1,,,,
88,-,Cut Copy,Love Is All We Share,-,88,1,,,,
89,-,Basement Jaxx,One More Chance (feat. Li’l Louis) [Bonus Track],-,89,1,,,,
90,up,Little Dragon,Every Rain,94,27,7,,,,
91,-,GRiZ,"My Friends and I, Pt. 3 (feat. Probcause & Chrishira Perrier)",-,91,1,,,,
92,-,GRiZ,Spaceship Ride,-,92,1,,,,
93,-,Tourist,Elixir,-,68,5,,,,
94,-,Home,Resonance,-,21,1,,,,
95,-,edapollo,Gold Light (feat. Akacia),-,71,4,,,,
96,-,Grimes,Delete Forever,-,9,8,,,,
97,up,Kevin Lyttle,Turn Me On,99,42,9,,,,
98,down,Hippie Sabotage,Options,79,62,12,,,,
99,-,Bassnectar,Empathy (Bass Remedy Remix),-,92,1,,,,
100,down,Galimatias & Alina Baraz,Pretty Thoughts,70,52,25,,,,
