Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,160,,,,
2,up,Laufey,From The Start,2,1,4,,,,
3,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),3,1,87,,,,
4,up,Marilyn Maye,Put on a Happy Face,4,3,89,,,,
5,up,Roy Ayers,Funk in the Hole,5,4,83,,,,
6,up,Earth Patravee,พลิกล็อค,7,4,69,,,,
7,down,Louis Armstrong and His Orchestra,What a Wonderful World,6,2,187,,,,
8,up,Relaxing Piano Crew,Beauty and the Beast,8,6,25,,,,
9,up,Relaxing Piano Crew,Bookish Beats,13,9,25,,,,
10,up,John Coltrane,My Shining Hour,12,8,79,,,,
11,down,John Coltrane,My Favorite Things,9,4,84,,,,
12,down,Cafe Music BGM Channel,Coffee & Jazz,11,3,133,,,,
13,down,Luxiem,Jazz On the Clock!!,10,1,50,,,,
14,up,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),19,5,141,,,,
15,up,Herb Alpert & The Tijuana Brass,Ladyfingers,24,12,33,,,,
16,up,Quincy Jones and His Orchestra,Soul Bossa Nova,23,14,51,,,,
17,down,Cafe Music BGM Channel,Jazz Classic,15,6,120,,,,
18,up,Cafe Music BGM Channel,Carrying You (BossaNova Version),34,6,103,,,,
19,down,Sarah Kang & Takahiro Izumikawa,About Time,18,11,18,,,,
20,up,Cafe Music BGM Channel,Wind Forest (Jazz Version),46,10,101,,,,
21,up,Cafe Music BGM Channel,Joyful June (feat. Cocoa Stick),74,21,2,,,,
22,up,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),37,8,112,,,,
23,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,17,2,108,,,,
24,up,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),43,9,103,,,,
25,down,Cafe Music BGM Channel,Piano String,20,9,115,,,,
26,up,Cafe Music BGM Channel,Always With Me (Jazz Version),45,10,95,,,,
27,down,Olivia Ong,Fly Me to the Moon,25,1,182,,,,
28,down,Cafe Music BGM Channel,Rock Time Jazz,21,8,116,,,,
29,up,Cafe Music BGM Channel,Door Into Summer (feat. JUTESETS),86,29,2,,,,
30,down,Pat Metheny,From The Mountains,16,8,7,,,,
31,up,Cafe Music BGM Channel,Halfway,91,31,2,,,,
32,up,Cafe Music BGM Channel,Happy Rain (feat. New York Trio),92,32,2,,,,
33,down,Cafe Music BGM Channel,Peaceful,22,10,111,,,,
34,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,14,10,50,,,,
35,down,Cafe Music BGM Channel,Beats Jazz,26,13,105,,,,
36,up,Cafe Music BGM Channel,June Jazz,95,36,2,,,,
37,up,Teus Nobel,It Never Entered My Mind - Single Session,70,37,2,,,,
38,down,Frank Sinatra,Come Fly With Me,36,8,90,,,,
39,up,Cliff,Everything,56,11,11,,,,
40,up,Cafe Music BGM Channel,New Chapter,97,40,2,,,,
41,-,Cafe Music BGM Channel,Serene Day (feat. Singapore Jazz Quartet),-,41,1,,,,
42,-,Cafe Music BGM Channel,Honeysuckle,-,42,1,,,,
43,down,Diana Krall,The Look Of Love,27,12,122,,,,
44,down,Ray Charles,Hit the Road Jack,28,12,69,,,,
45,-,Cafe Music BGM Channel,Authentic Junio (feat. Café titi),-,45,1,,,,
46,down,Frank Sinatra,I've Got My Love to Keep Me Warm,40,11,37,,,,
47,up,Dave Brubeck,Brahms Lullaby,76,9,67,,,,
48,-,Cafe Music BGM Channel,Jump High,-,48,1,,,,
49,up,Cafe Music BGM Channel,My Neighbor Totoro (BossaNova Version),87,15,99,,,,
50,down,Bobby Hutcherson,Goin' Down South,44,20,34,,,,
51,-,Cafe Music BGM Channel,Bobolinks (feat. TON TON),-,51,1,,,,
52,up,George Benson,Breezin',75,8,133,,,,
53,-,Cafe Music BGM Channel,First Friday,-,53,1,,,,
54,-,Cafe Music BGM Channel,Smooth June (feat. Stone Standard),-,54,1,,,,
55,-,Cafe Music BGM Channel,Take It Slow,-,55,1,,,,
56,down,Cafe Music BGM Channel,After Song,33,13,110,,,,
57,-,Cafe Music BGM Channel,Chocolate Delight,-,57,1,,,,
58,-,Cafe Music BGM Channel,The Catch Up,-,58,1,,,,
59,down,Cafe Music BGM Channel,Bossa Nova Party,29,13,109,,,,
60,down,Cafe Music BGM Channel,Coffee House Trip,30,12,104,,,,
