Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Secury Boiz,Straight Move or Dance,5,1,15,,,,
2,up,Secury Boiz,Raid of Voltage,2,1,15,,,,
3,up,Secury Boiz,Vol. Of You,4,2,15,,,,
4,down,Secury Boiz,Ignore Confidence,1,1,15,,,,
5,down,Secury Boiz,Shine High Stay Low Between,3,1,15,,,,
6,up,Secury Boiz,Yelling Railing on Boat,7,2,15,,,,
7,down,Secury Boiz,Stage Run One,6,1,15,,,,
8,up,Ravenclor,Little Shack,13,1,17,,,,
9,up,Ravenclor,World on Placement,9,1,17,,,,
10,up,Ravenclor,Mind Maker,11,1,17,,,,
11,down,Ravenclor,Happy Places,10,1,17,,,,
12,up,Ravenclor,Hassy Hey,12,1,17,,,,
13,down,Ravenclor,Prince Wacco,8,2,17,,,,
14,up,Ravenclor,Extra Kind,14,1,17,,,,
15,up,Lauren Daigle,You Say,15,1,41,47,2019-10-06,47,2019-10-06
16,up,Lauren Daigle,You Say (Piano/Vocal),17,1,41,,,,
17,down,Sixpence None the Richer,Kiss Me,16,1,41,,,,
18,up,Hillsong UNITED,Oceans (Where Feet May Fail),20,1,41,,,,
19,up,Chris Minh Doky,"Sov Sødt, Barnlille (feat. Maria Lucia)",19,3,8,,,,
20,down,Candi Staton,Young Hearts Run Free,18,2,41,,,,
21,up,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),25,7,8,,,,
22,up,Leeland,Way Maker (Live),36,5,41,,,,
23,up,Lauren Daigle,Rescue,29,2,41,74,2019-10-13,74,2019-10-13
24,up,Cast Of I Still Believe,Find Me In The River (feat. KJ Apa & JJ Heller),26,8,6,,,,
25,up,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),31,22,3,,,,
26,up,Bethel Music & Dante Bowe,Champion (Live),86,20,12,,,,
27,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),65,13,14,,,,
28,-,Kari Jobe,The Blessing (feat. Cody Carnes),-,28,6,,,,
29,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),52,5,22,85,2020-03-22,78,2020-03-29
30,up,Beverly Ann,Dancing in the Sky,39,9,2,,,,
31,-,Hillsong Worship,What a Beautiful Name,-,8,33,,,,
32,up,Hillsong Worship,Who You Say I Am,79,7,21,,,,
33,-,Teddy Diso,Likolo (feat. F Mbuyi),-,33,1,,,,
34,-,Skywalk Lovsang,Mit Hjerte Som Bolig,-,15,10,,,,
35,down,Cory Asbury,Sparrows,27,19,3,,,,
36,up,Hillsong UNITED,So Will I (100 Billion X),64,9,15,,,,
37,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,17,14,,,,
38,down,Bethel Music,Peace (feat. We The Kingdom),35,7,16,,,,
