Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vallejo Music,Bandida,1,1,4,,,,
2,up,Julian Daza & Jessi Uribe,Vamos a Hacer el Amor,2,1,9,,,,
3,up,Arelys Henao,Amarga Despedida,6,1,23,,,,
4,up,Colombia,National Anthem of Colombia,4,3,3,,,,
5,-,Yaguazo,Llano Viejo,-,5,1,,,,
6,down,El Imperio de Cartagena & Sonwil Muñoz,Intro (En Vivo),3,1,87,,,,
7,down,Los Carrangueros de Ráquira,La Cucharita,5,3,13,,,,
8,up,Orquesta Los Romero,Ay Amor Cuando Hablan las Miradas,14,2,80,,,,
9,-,Ecos del Sur,Salvar al Mundo,-,9,2,,,,
10,-,Glocal Orchestra,Republic of Chile - Himno Nacional de Chile - Canción Nacional - Chilean National Anthem (National Anthem of Chile - National Song) [Instrumental],-,7,10,,,,
11,-,Estrellas Vallenatas,Obsesión,-,3,93,,,,
12,-,Grupo Chevere,Chevere Que Chevere Que Chevere,-,6,1,,,,
13,up,Txaranga Katxi,Rocio Durcal Tribute,20,6,99,,,,
14,down,Producto Sin Corte & Nicky Jam,City,8,8,7,,,,
15,-,Francisco Javier & Mauricio Arango,Propuesta Indecente,-,4,13,,,,
16,-,La Unión,Lobo-Hombre (Party Mix),-,16,1,,,,
17,down,Rafael Santos & Arelys Henao,Camino Largo,9,5,7,,,,
18,-,Mario Álvarez Quiroga,Pena Y Alegria Del Amor,-,4,64,,,,
19,-,Katie James,Toitico Bien Empacao,-,2,55,,,,
20,-,Petrona Martínez,Rama de Tamarindo,-,2,5,,,,
21,down,Francisco Javier & Mauricio Arango,Tiempos Vividos,17,2,19,,,,
22,-,Babasha & Ministerul Manelelor,Păi naa,-,22,1,,,,
23,up,Jenny Lopez,Solita Estoy Mejor,23,16,4,,,,
24,-,Jhon Onofre,Te Lo Juro,-,24,1,,,,
25,up,Richi Oviedo,Campeón Leopardo,38,25,3,,,,
26,-,Andres Zapata,Lo Prohibido,-,26,1,,,,
27,-,Charlie Cardona,De Amor Ya No Se Muere,-,13,7,,,,
28,-,Arelys Henao,No Me Conviene,-,6,31,,,,
29,-,Arsenio Rodriguez Y Su Conjunto,Adivinalo,-,29,1,,,,
30,-,Enrique Rodriguez & Armando Moreno,Chiquillada,-,30,2,,,,
31,down,Dj Jabato,Mirame ( jabato extended) [Remix],29,10,61,,,,
32,-,Carlos Ramírez,Sombras (Pasillo),-,32,1,,,,
33,-,Los Olimareños,Adiós Mi Barrio,-,33,1,,,,
34,-,Glenn Miller,Moonlight Serenade,-,34,1,,,,
35,-,Desert Rose,Om Mani Padme Hum,-,30,5,,,,
36,-,Alvaro Ricardo,Cumbion del Junior,-,5,9,,,,
37,down,karlis down & DJ Jader Tremendo,LA MOZA,32,15,10,,,,
38,-,Eddie Santiago,Momento De Amor,-,8,11,,,,
39,-,Trío Nueva Colombia,Besos en Bicicleta,-,19,2,,,,
40,-,The Latin Brothers,Las Caleñas Son Como las Flores,-,25,11,,,,
41,-,Mauricio Lopez,Copas Amargas,-,3,44,,,,
42,-,Bongo Botrako,Todos los días sale el sol,-,42,2,,,,
43,down,Alfredo Valdes,Canto a la Vueltabajera,15,15,2,,,,
44,-,Kevin MacLeod,Classic Horror 1 (Dark World),-,20,3,,,,
45,-,Jhonny Rivera & Luisito Muñoz,No Duele Tu Olvido,-,7,25,,,,
46,-,Orquesta la Solución,Derroche,-,19,11,,,,
47,-,Francisco Lomuto,Estampilla (feat. Charlo),-,47,1,,,,
48,-,Rodolfo Aicardi Con los Líricos,Angel Perdido,-,48,1,,,,
49,-,Luister La Voz,Sangre de Mi Sangre (feat. Juanda Iriarte),-,44,2,,,,
50,-,Carlos Malo,A una Amiga,-,5,30,,,,
51,down,"Sandro Friedrich, Amir Gurvitz & Amit Weiner",Knights of Malta,45,6,10,,,,
52,-,Juan Calle,Baigelach (Bublitchki),-,52,1,,,,
53,-,Polo Montañez,Como Nunca Nadie,-,47,2,,,,
54,-,Lola Flores & Lolita Flores,Apuesta por el Amor,-,9,34,,,,
55,-,"William Luna, Jean Pierre Magnet & Serenata de los Andes",Niñachay,-,33,1,,,,
56,-,Jorge Nain Ruíz,La Gordita,-,32,6,,,,
57,-,Juan Harvey Caycedo,El Caporal y el Espanto,-,44,2,,,,
58,-,"Orquesta Ricardo Malerba, Orlando Medina & Enrique Cadícamo",Tres Amigos,-,58,1,,,,
59,-,Wayne Gorbea's Salsa Picante,¡prakatún!,-,22,11,,,,
60,down,Binomio de Oro,Corazoncito Negro,30,3,63,,,,
