Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikolas Joseph Ammar & Thomas Richard Peter Howe,Pacific States,3,1,3,,,,
2,up,Kids Music,Jingle Bells,2,1,4,,,,
3,up,Lizandro Meza & Los Hijos de la Niña Luz,La Matica,6,1,14,,,,
4,up,Leonardo Marin,El Cantinero Loco,8,3,19,,,,
5,-,National Anthem Band,"Colombia National Anthem ""O Gloria Inarmecisible""",-,1,39,,,,
6,down,Leonardo Marin,El Apachurra'o,1,1,23,,,,
7,down,Gustavo Casenave,Jose Pescado,5,1,10,,,,
8,down,Edgar Rivera,Esperando Bus,4,3,8,,,,
9,up,Los Corraleros de Majagual,Sueltala Pa' Que Se Defienda,15,2,13,,,,
10,up,Fruko y Sus Tesos,A la Memoria del Meurto,10,4,30,,,,
11,up,Nelson y Sus Estrellas,Llorándote,48,2,38,,,,
12,-,Totó La Momposina,Los Sabores del Porro,-,12,3,,,,
13,-,El Cachaco Jiménez & Julio Rojas,El Hambre del Liceo,-,6,1,,,,
14,up,World Anthems Orchestra,USA - United States of America - The Star-Spangled Banner - American National Anthem,30,1,24,,,,
15,down,Nelson y Sus Estrellas,Canción del Viajero,13,1,47,,,,
16,-,Grupo Fantasma Del Peru,Cuando Llegaste Tu,-,3,15,,,,
17,-,Junco,Todo Lo Perdí,-,3,10,,,,
18,down,Orquesta Guayacán,Fiesta Colombiana,14,3,14,,,,
19,-,Mauricio Lopez,Hay Que Dalo,-,4,6,,,,
20,up,Héctor Lavoe,Aires de Navidad,33,20,3,,,,
21,-,Juan Rochin,Espinita,-,8,2,,,,
22,-,Sergio Mendes & Brasil '66,Fool on the Hill,-,22,3,,,,
23,up,Mensajeros de Colombia,Tan Bonita Como Tu,27,11,22,,,,
24,-,Gabriel Londoño,El Montanero Arrecho,-,13,3,,,,
25,-,Lambadeixon,Perereca Não Pode Parar,-,2,3,,,,
26,-,Acentos Conjunto,Amanecer Andino,-,25,2,,,,
27,-,Playing for Change,"La Bamba (feat. Cesar Rosas, David Hidalgo & Andres Calamaro)",-,20,1,,,,
28,-,Raphy Leavitt,Falsedades,-,11,9,,,,
29,-,Hola Hola,Soledad,-,8,11,,,,
30,-,Leonardo Marin,El Profeta,-,10,7,,,,
31,down,Alfredo Guitérrez,Dos Mujeres,7,2,25,,,,
32,-,Grupo Niche,Duele Más,-,1,46,,,,
33,-,María Dolores Pradera,Limeña,-,24,3,,,,
34,-,Leonel Capitano,Mi Tango a Maradona,-,34,1,,,,
35,down,Bazil Alexander,Llueve Otra Vez,19,3,33,,,,
36,-,Trio La Rosa,Adiós Compay Gato,-,26,5,,,,
37,down,Renovación Carismática,La Arañita Tejedora,22,22,2,,,,
38,-,"Nicolás Muñoz ""El Cantor Picante""",La Bruja,-,7,9,,,,
39,down,Massiel,Rosas en el Mar,18,18,2,,,,
40,-,"Jacques Fortere, Raoul Joseph & Sylomene Fevrier",Negue Nago,-,40,1,,,,
41,-,Nati Y Su Orquesta,La Enganada,-,16,8,,,,
42,down,Fausto,Agua Caliente,41,5,32,,,,
43,up,Orquesta La Identidad,Mujeres,67,11,16,,,,
44,-,La Original De Manguelito,El Guayabo de la Ye,-,30,1,,,,
45,down,Lito Barrientos y Su Orquesta,Cumbia en Do Menor,39,4,11,,,,
46,-,Garzón y Collazos,Me Volví Viejo (Jaime Llano González),-,46,1,,,,
47,up,Juglares,Bunde Tolimense,50,12,8,,,,
48,-,Juancho Y Sus Juanchos,El Gusano Venenoso,-,48,1,,,,
49,up,Bazil Alexander,Mi Segundo Intento,55,8,31,,,,
50,-,Bazil Alexander,Amor Prohibido,-,11,16,,,,
51,down,Olimpo Cardenas,Playita Mía,42,31,3,,,,
52,up,Andres Landero y Su Conjunto,La Pava Congona,65,16,8,,,,
53,-,Pedro Conga,Me niegas tanto amor,-,42,1,,,,
54,-,Manu Chao,La Vida Tombola,-,54,1,,,,
55,-,Celina y Reutilio,El Refran Se Te Olvido,-,17,1,,,,
56,-,Dj Dharson,Masthana Loco,-,55,1,,,,
57,-,Alberto Podesta,Tu Despedida,-,57,1,,,,
58,-,Ketama,Ya Se Marcho,-,24,10,,,,
59,-,Edmundo Arias y Su Orquesta,Diciembre Azul,-,10,2,,,,
60,-,DJ K-More & Bruno Mars,Uptown Funk (Remix),-,23,8,,,,
61,-,El Dueto del Pueblo,La Parranda Popular (feat. John Jairo Pérez),-,15,2,,,,
62,-,Bazil Alexander,Es Tarde Ya,-,9,26,,,,
63,-,Alfredo de Angelis y Su Orquesta Argentina,Son Cosas Mias,-,28,1,,,,
64,-,Nelson y Sus Estrellas,Canción India,-,8,15,,,,
65,down,Los Cuyitos,Resignación,56,7,3,,,,
66,-,Duo Sensacional,Huellas de un Amor,-,1,14,,,,
67,-,Joe Arroyo,Yamulemao,-,5,10,,,,
