Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimmy Cliff,I Can See Clearly Now,1,1,236,,,,
2,up,Kevin Lyttle,Turn Me On,3,1,236,,,,
3,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),5,1,157,,,,
4,down,Sean Paul,Temperature,2,1,236,,,,
5,down,Bob Marley & The Wailers,Three Little Birds,4,1,235,,,,
6,up,UB40,(I Can't Help) Falling in Love With You,6,1,236,,,,
7,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],8,6,213,,,,
8,up,Spawnbreezie,Don't Let Go,9,3,212,,,,
9,up,Johnny Nash,I Can See Clearly Now,10,1,235,,,,
10,down,UB40,Kingston Town,7,4,236,,,,
11,up,Spawnbreezie,Im In Love (feat. Celle),11,10,211,,,,
12,up,Spawnbreezie,Oh My Goodness (feat. Big Steve),13,10,217,,,,
13,down,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],12,1,147,,,,
14,up,Kolohe Kai,Ehu Girl,14,12,212,,,,
15,up,UB40 & Chrissie Hynde,I Got You Babe,15,6,236,,,,
16,up,UB40,Where Did I Go Wrong,23,11,233,,,,
17,down,J Boog,Sunshine Girl (feat. Peetah Morgan),16,13,206,,,,
18,down,Gyptian,Hold You (Hold Yuh),17,13,211,,,,
19,down,J Boog,Ganja Farmer,18,11,208,,,,
20,down,J Boog,Let's Do It Again,19,9,198,,,,
21,down,UB40,Red Red Wine (Edit),20,1,232,,,,
22,down,Ocean Alley,Yellow Mellow,21,14,215,,,,
23,down,Spawnbreezie,If Its You,22,17,211,,,,
24,up,J Boog,Let's Do It Again,24,10,202,,,,
25,up,Shaggy,Boombastic,25,1,235,,,,
26,up,Matisyahu,One Day,27,10,168,,,,
27,down,Kora,On My Mind,26,8,194,,,,
28,up,Maxi Priest,Close to You,28,7,233,,,,
29,up,J Boog,Waiting On the Rain,30,20,168,,,,
30,-,"Shenseea, Masicka & DI GENIUS",Hit & Run,-,30,6,,,,
31,down,YG Marley,Praise Jah In the Moonlight,29,1,21,,,,
32,-,Gino Nayna,Love & Protect (feat. Jason Heerah),-,32,1,,,,
33,-,Bob Marley & The Wailers,Is This Love,-,1,208,,,,
34,-,Machel Montano & Ashanti,The Road,-,34,1,,,,
35,up,Inner Circle,Bad Boys - Live,47,26,80,,,,
36,down,South Summit,Givin' It Up,32,32,4,,,,
37,-,Rosa Rosa Soberana de la Bachata,Vivir la Vida,-,37,1,,,,
38,-,EMZA.C,Heartbreak Anniversary (Emza) Reggae Rmx,-,38,1,,,,
39,-,Inner Circle,Sweat (A La La La La Long),-,1,219,,,,
40,-,George Nooks,Rugged Cross,-,40,1,,,,
41,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,194,,,,
42,-,Alkaline,No Rest,-,42,1,,,,
43,-,The Bustups,Rude Girls Club,-,43,1,,,,
44,-,U Brown & Irie Ites,Rootsman Party,-,44,1,,,,
45,-,Collie Buddz,Close To You,-,45,1,,,,
46,-,Gentleman,It No Pretty (MTV Unplugged),-,46,1,,,,
47,-,Hopalong Knut,Suppe,-,47,1,,,,
48,-,Gentleman,Send a Prayer,-,48,1,,,,
