Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hilderman,Born to Be a Winner,2,1,6,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),3,1,12,,,,
3,-,Louie Rankin,"Louie, Louie",-,1,6,,,,
4,-,Diana King,I Say a Little Prayer,-,3,4,,,,
5,-,BOSCO,Poseidonia (feat. Rozalén),-,5,1,,,,
6,-,Kevin Lyttle,Turn Me On,-,2,45,,,,
7,up,Inner Circle,Sweat (A La La La La Long),10,1,53,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,8,1,79,,,,
9,-,Antídot,A Votar,-,9,1,,,,
10,up,Bob Marley & The Wailers,Is This Love,11,1,32,,,,
11,-,UB40,(I Can't Help) Falling in Love With You,-,1,20,,,,
12,-,Sean Paul,No Lie (feat. Dua Lipa),-,2,16,,,,
13,-,Zebra Forest,Temple,-,13,1,,,,
14,-,UB40,Red Red Wine (Edit),-,1,38,,,,
15,-,Systa Irie,So Sexy,-,3,16,,,,
