Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,2,1,69,,,,
2,up,Sixpence None the Richer,Kiss Me,4,1,69,,,,
3,up,Sixpence None the Richer,Don't Dream It's Over,3,1,69,,,,
4,up,Sixpence None the Richer,Kiss Me,5,4,69,,,,
5,up,Anderson Freire,Raridade,6,3,66,,,,
6,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,1,62,,,,
7,up,Bruna Karla,Sou Humano,12,7,68,,,,
8,down,Regis Danese,Faz Um Milagre em Mim,7,5,69,,,,
9,down,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",8,4,68,,,,
10,down,Bruna Karla,Advogado Fiel,9,7,66,,,,
11,down,103rd Street Gospel Choir & Pat Lewis,Oh Happy Day,10,2,67,,,,
12,down,Sixpence None the Richer,There She Goes,11,7,69,,,,
13,up,Bruna Karla,Que Bom Você Chegou,15,7,69,,,,
14,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),16,3,65,,,,
15,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),17,5,67,,,,
16,down,Lauren Daigle,You Say,1,1,69,47,2019-10-06,47,2019-10-06
17,-,Leandro Borges,Eu Nasci,-,17,1,,,,
18,up,Priscilla Alcantara & Whindersson Nunes,Girassol,18,4,61,,,,
19,up,Bruna Karla,Quando Eu Chorar,20,6,69,,,,
20,up,Padre Marcelo Rossi,Faz Um Milagre Em Mim,21,11,69,,,,
21,-,Banda e Voz,Faz Parte de Mim,-,21,1,,,,
22,up,Gabriela Rocha,A Ele a Glória (Ao Vivo),44,17,13,,,,
23,up,Origen,Ave Maria (f.shubert),24,13,69,,,,
24,-,Aline Barros,Parabéns,-,19,12,,,,
25,up,Free Gospel Band,I Will Follow Him,26,15,68,,,,
26,-,Banda Universos,Haja Luz,-,26,1,,,,
27,up,Casa Worship,A Casa É Sua,27,9,56,,,,
28,-,Coral Kemuel,Eu Navegarei,-,24,1,,,,
29,-,Gabriel Guedes de Almeida,Quero Conhecer Jesus,-,29,1,,,,
30,up,Dan Dirksen & Paul Johnson Orchestra,Shadow of the Cross (feat. Tom Netherton),52,30,2,,,,
31,up,Hillsong Worship,No Other Name (Instrumental),82,31,2,,,,
32,down,Plumb,Cut,31,10,68,,,,
33,-,Brandon Lake,This Is a Move,-,33,1,,,,
34,-,Marla e Daniel Lüdtke,Canção de Eva,-,26,4,,,,
35,up,Hillsong Worship,Agnus Dei (Instrumental),83,35,2,,,,
36,-,Morada,Para Onde Eu Irei? (Live Church),-,35,1,,,,
37,-,Kemuel,Me Lembro (feat. Gabriela Rocha),-,37,3,,,,
38,-,Marla e Daniel Lüdtke,Estrela,-,38,1,,,,
39,-,Hillsong Worship,Oceans Will Part (Live),-,39,1,,,,
40,down,Hillsong Worship,What a Beautiful Name,32,3,68,,,,
41,down,CeCe Winans,Alabaster Box,33,13,68,,,,
42,-,Donald Lawrence & The Tri-City Singers,Deliver Me (This Is My Exodus) [feat. Le'Andria Johnson],-,42,1,,,,
43,down,Plumb,Don't Deserve You,35,21,68,,,,
44,down,Bruna Karla,Deus Vem Me Socorrer,37,29,68,,,,
45,-,Kemuel & Kennto,Algo Novo (feat. Lukas Agustinho) [Kennto Remix],-,45,1,,,,
46,-,Donnie McClurkin,Caribbean Medley (Live),-,46,1,,,,
47,down,Padre Marcelo Rossi,Força e Vitória,39,18,68,,,,
48,down,Padre Marcelo Rossi,Amar Como Jesus Amou,42,8,68,,,,
49,down,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],43,19,66,,,,
50,down,Regis Danese,Compromisso (Live),45,17,68,,,,
51,up,Bruna Karla,Sou Humano (Ao Vivo),86,51,2,,,,
52,up,Audrey Assad,Drawn to You,81,52,2,,,,
53,up,Gurujodha Singh,Ong Namo Guru Dev Namo,88,53,2,,,,
54,up,Steve Hodge,Pancake Song,89,54,2,,,,
55,down,Michael W. Smith,Agnus Dei (Live),46,15,67,,,,
56,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),49,8,64,,,,
57,-,Lauren Daigle,Hold On To Me,-,14,1,,,,
58,down,Hillsong Worship,I Surrender (Live),51,10,52,,,,
59,-,Dedos de David,40 Anos,-,59,1,,,,
60,down,Cassiane,Com Muito Louvor,53,15,62,,,,
61,down,Fernanda Brum,Espírito Santo,54,15,62,,,,
62,down,Aline Barros,Deus do Impossível,55,18,65,,,,
63,down,MercyMe,I Can Only Imagine,56,15,65,,,,
64,down,Casting Crowns,Who Am I,58,12,60,,,,
65,down,Fernandinho,Grandes Coisas (Ao Vivo),59,18,52,,,,
66,down,Thalles Roberto,Eu Escolho Deus (Ao Vivo),64,19,63,,,,
67,down,Marquinhos Gomes,Não Morrerei (Ao Vivo),66,47,62,,,,
68,down,Soweto Gospel Choir,Amazing Grace (Live),67,40,63,,,,
69,down,Taizé,Cantarei Ao Senhor,68,44,61,,,,
70,down,Delino Marçal,Deus é Deus,69,15,56,,,,
71,up,Aline Barros,Dança do Pinguim,71,19,51,,,,
72,up,Aline Barros,Recomeçar,72,44,48,,,,
73,up,Emmanuel Kgosana,Tsohle,76,73,2,,,,
74,down,Ministério Avivah,Maranata (feat. Fernanda Madaloni) [Ao Vivo],73,19,44,,,,
75,down,Isaias Saad,Ousado Amor,74,12,28,,,,
76,down,Gabriela Rocha,Lugar Secreto,63,14,26,,,,
77,up,Eyshila & Liz Lanne,Exemplo de Mulher,77,77,2,,,,
78,up,Aretha Franklin & Marvis Staples,Oh Happy Day (Live),78,26,36,,,,
79,up,カーク・フランクリン,My Life Is in Your Hands,79,12,33,,,,
80,up,Kleber Lucas,Deus Cuida de Mim,85,15,48,,,,
81,up,Bruna Karla,Pai Eu Confiarei,92,59,47,,,,
82,up,Kirk Franklin,I Smile,94,12,33,,,,
83,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),61,29,23,,,,
84,up,Plumb,In My Arms,95,24,37,,,,
85,down,Morada,É Tudo Sobre Você (Ao Vivo),25,13,5,,,,
86,-,Cassiane,500 Graus,-,27,1,,,,
87,up,Lauren Daigle,Rescue,100,5,33,74,2019-10-13,74,2019-10-13
88,down,Hillsong Worship,So Will I (100 Billion X),22,14,6,,,,
89,down,Morada,Oh! Se Fendesses (Ao Vivo),50,50,2,,,,
90,down,Isadora Pompeo,Hey Pai (feat. Marcela Tais) [Ao Vivo],47,21,4,,,,
91,down,Elizeu Alves,Sou Casa,28,18,4,,,,
92,-,Ministério Zoe,Aquieta Minh'alma,-,16,26,,,,
93,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],19,4,65,,,,
94,-,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),-,23,39,,,,
95,-,Thalles Roberto,Deus Me Ama (feat. André Valadão) [Ao Vivo],-,22,35,,,,
96,-,Cassiane,Hino da Vitória,-,29,16,,,,
97,down,Kari Jobe,We Are,30,30,2,,,,
98,-,BeBe Winans,I Wanna Be the Only One,-,18,30,,,,
99,-,Taizé,Il signore ti ristora,-,24,28,,,,
100,-,Irmão Lázaro,Eu Te Amo Tanto (Live),-,16,7,,,,
