Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),1,1,130,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),2,2,130,,,,
3,up,David Guetta,One Love (feat. Estelle),3,2,130,,,,
4,up,David Guetta,Memories (feat. Kid Cudi),4,4,130,,,,
5,up,Kiesza,Hideaway,5,5,130,,,,
6,up,Empire of the Sun,We Are the People,6,1,130,,,,
7,up,Moby,The Perfect Life (feat. Wayne Coyne),8,5,130,,,,
8,down,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",7,6,130,,,,
9,up,Empire of the Sun,Walking On a Dream,9,3,130,,,,
10,up,Skrillex,Scary Monsters and Nice Sprites,10,1,130,,,,
11,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,7,130,,,,
12,up,Years & Years,King (Acoustic),12,11,122,,,,
13,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),15,2,130,,,,
14,up,Moby,Porcelain,14,7,130,,,,
15,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),16,10,130,,,,
16,up,M83,Midnight City,17,11,130,,,,
17,up,Moby,Why Does My Heart Feel So Bad?,19,12,130,,,,
18,down,Disclosure,Latch (feat. Sam Smith),13,6,130,,,,
19,up,Breakbot,Baby I'm Yours (feat. Irfane),20,4,127,,,,
20,up,Eric Lévi,Ameno,23,17,95,,,,
21,up,Hercules & Love Affair,Blind (Frankie Knuckles Remix),21,10,127,,,,
22,up,Moby,Natural Blues,24,16,130,,,,
23,up,Years & Years,Desire (Gryffin Remix),25,17,130,,,,
24,up,Skrillex,Kill Everybody,26,6,130,,,,
25,up,Major Lazer,Lean On (feat. MØ & DJ Snake),27,2,130,,,,
26,up,Jungle,Busy Earnin',28,7,128,,,,
27,up,Daft Punk,Around the World (Radio Edit),29,19,130,,,,
28,up,Kraftwerk,The Model (Remastered),30,13,123,,,,
29,up,Petit Biscuit,Sunset Lover,31,6,126,,,,
30,up,M83,Wait,32,21,129,,,,
31,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),33,9,125,,,,
32,up,Massive Attack,Teardrop,34,12,130,,,,
33,up,M83,Outro,35,26,129,,,,
34,up,Vanessa da Mata,Boa Sorte / Good Luck,36,11,125,,,,
35,up,Camouflage,The Great Commandment,37,12,130,,,,
36,up,DB Boulevard,Point of View (Sisco Lounge mix),38,26,97,,,,
37,down,Disclosure,Latch (Live),18,17,76,,,,
38,up,Eric Lévi,Ameno (Remix),39,35,130,,,,
39,up,Portishead,Glory Box,40,24,130,,,,
40,up,Above & Beyond,Sun & Moon (Original Mix) [feat. Richard Bedford],42,13,130,,,,
41,up,Kraftwerk,The Robots (Remastered),43,32,124,,,,
42,down,Hercules & Love Affair,Blind (Radio Edit),41,28,130,,,,
43,up,Orchestral Manoeuvres In the Dark,Secret,44,14,126,,,,
44,up,White Town,Your Woman,46,12,128,,,,
45,up,Hot Natured,Benediction,49,25,95,,,,
46,down,Disclosure,Omen (feat. Sam Smith),22,19,63,,,,
47,-,Ofenbach,Be Mine,-,4,126,,,,
48,-,Liquid Soul & Zyce,Anjuna (feat. Solar Kid),-,48,1,,,,
49,-,Ananda Project,Moment Before Dreaming,-,49,1,,,,
50,-,Øostil & Juan Hansen,Drown (Massano Remix),-,50,1,,,,
51,up,David Guetta,Gettin' Over (feat. Chris Willis),54,41,130,,,,
52,-,Rafael Cerato & Goom Gum,Rock It,-,52,1,,,,
53,up,The Supermen Lovers,Starlight (feat. Mani Hoffman),55,14,129,,,,
54,-,Pan-Pot,Confronted (Anfisa Letyago Stranger Remix),-,54,1,,,,
55,-,PPK,Resurection (Space Club Mix),-,55,1,,,,
56,-,The Man Behind C.,Wherever I Go,-,56,1,,,,
57,up,Jean Caillou,Balbek,69,57,2,,,,
58,up,Jean Caillou,Signs,70,58,2,,,,
59,up,Teau,Bossanova Café,71,59,2,,,,
60,up,Balam,Yagé,72,60,2,,,,
61,down,Nicolas Jaar,El Bandido,57,34,126,,,,
62,down,Chet Faker,Gold,59,12,125,,,,
63,-,D-Ignition Project & Dany Monassa,Bon Vivant (Bruno Be Remix),-,63,1,,,,
64,-,Ringtone Factory,Do You Remember?,-,64,1,,,,
65,down,Jamie xx,Loud Places (feat. Romy),53,45,21,,,,
66,down,Indigo Eyes & Georgie O'Brien,Jaded,60,60,2,,,,
67,down,Claptone & Mylo,Drop the Pressure (feat. Purple Disco Machine) [Purple Disco Machine Remix Edit],61,61,2,,,,
68,-,Dr. Samuel J. Hoffman & Leslie Baxter,Lunar Rhapsody,-,68,1,,,,
69,-,Oliver Klostermann,Zenyata,-,69,1,,,,
70,up,The Aikiu,The Red Kiss,93,17,46,,,,
71,-,Jon Hopkins,Immunity,-,71,1,,,,
72,-,日向 敏文,Reflections,-,72,1,,,,
73,down,Squire & Brynja,Overdue,56,56,2,,,,
74,-,hetBenna,Treibgut,-,74,1,,,,
75,up,Miami Horror,Leila (Poolside Remix),77,61,5,,,,
