Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,John Coltrane,Little Old Lady,-,1,1,,,,
2,-,George Benson,On Broadway,-,2,18,,,,
3,down,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),1,1,10,,,,
4,up,George Benson,Give Me the Night,6,1,167,,,,
5,-,Curtis Mayfield,Move On Up (Single Edit),-,1,84,,,,
6,down,Christian Antonius Mueller,Piano Man (Billy Joel),2,1,12,,,,
7,-,The Sound of the City,New Aarau,-,1,5,,,,
8,-,Smooth Groove Masters,My Way ( Frank Sinatra ),-,2,6,,,,
9,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],16,1,108,,,,
10,-,Dave Koz,This Guy’s In Love With You (feat. Herb Alpert),-,5,7,,,,
11,up,Michael Tinholme,Have Yourself a Merry Little Christmas,22,11,2,,,,
12,-,Laufey,From The Start,-,4,2,,,,
13,-,George Benson,Never Give Up On a Good Thing,-,13,5,,,,
14,-,Bobby McFerrin,Don't Worry Be Happy,-,1,77,,,,
15,-,Ray Charles,Hit the Road Jack,-,1,112,,,,
16,-,Anita O'Day,It Don't Mean a Thing (If It Ain't Got That Swing),-,16,2,,,,
17,-,"Sammy Davis, Jr.",Mr. Bojangles,-,3,18,,,,
18,-,George Benson,Love X Love,-,7,8,,,,
19,-,Gino Vannelli & The Metropole Orchestra,People Gotta Move (Live),-,1,39,,,,
20,-,クインシー・ジョーンズ,愛のコリーダ,-,4,10,,,,
21,-,Trio me' Børli,Louis Armstrong (What a wonderful world),-,2,8,,,,
22,down,Mike Stern,Coupe de Ville,15,4,92,,,,
23,-,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),-,3,12,,,,
24,-,Herb Alpert,Diamonds,-,1,37,,,,
25,down,"Grover Washington, Jr.",Just the Two of Us,18,1,69,,,,
26,-,Natalie Cole,This Will Be (Live),-,1,40,,,,
27,-,Murray Ross,Winter Wonderland,-,3,10,,,,
