Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Vários intérpretes,RFM Dancefloor,1,1,232,,,,
2,up,David Guetta,Nothing But the Beat Ultimate,2,1,245,75,2019-10-06,57,2019-10-20
3,up,David Guetta,Listen,3,2,244,,,,
4,up,Vários intérpretes,Nova Era Club 2011,4,2,245,,,,
5,up,Calvin Harris,18 Months (Deluxe Edition),5,3,245,,,,
6,up,Verschiedene Interpreten,"Beach Club Del Mar, Vol.1 (Chill House Edition)",7,4,243,,,,
7,up,Vários intérpretes,"Vem Dançar Kuduro, Vol. 4",8,5,238,,,,
8,up,Calvin Harris,Motion,9,5,247,,,,
9,up,Verschiedene Interpreten,"50 Chillout Lounge Classics, Vol. 1",10,6,247,,,,
10,up,Vários intérpretes,Best of Dance 2014,11,7,236,,,,
11,up,Vários intérpretes,Nova Era: Melhores Do Ano,14,10,242,,,,
12,up,Vários intérpretes,Anual Mix Summer 2016,15,11,236,,,,
13,up,Tiësto,"Club Life, Vol. Two - Miami",19,13,247,,,,
14,up,David Guetta,Lovers on the Sun - EP,16,12,245,,,,
15,up,Calvin Harris,18 Months,17,13,245,,,,
16,up,Vários Artistas,Anual Dance Mix 2,18,15,244,,,,
17,up,Paulo Flores,The Best,20,14,242,,,,
18,up,Robin Schulz,Prayer,21,17,247,,,,
19,up,Vários intérpretes,Orbital Mix 7,22,14,245,,,,
20,up,Vários intérpretes,Summer Jam 2016,23,18,246,,,,
21,up,Vários intérpretes,Anual Mix 2017,24,21,243,,,,
22,up,Kygo,Cloud Nine,25,18,245,,,,
23,down,Vários intérpretes,Best of Summer,12,8,241,,,,
24,up,The Chainsmokers,Memories...Do Not Open,26,20,246,,,,
25,up,Armin van Buuren,Intense (Bonus Track Version),27,22,246,,,,
26,up,Low Deep T,Big Love the Album,28,20,240,,,,
27,up,Verschiedene Interpreten,Café Chillout (Ibiza Lounge Edition),29,26,247,,,,
28,up,Vários intérpretes,Orbital Mix 8,46,19,236,,,,
29,up,Hardwell,United We Are,30,29,245,,,,
30,up,Vários intérpretes,Winter Jam 2014,31,23,243,,,,
31,up,Vários Artistas,Dance Power 21,32,24,240,,,,
32,up,Various Artists,Defected Presents Most Rated 2015,33,31,245,,,,
33,up,Vários intérpretes,Dance Mania 2016,34,32,242,,,,
34,up,Skrillex,Bangarang,35,33,246,,,,
35,up,Moby,Innocents,36,34,247,,,,
36,up,Vários intérpretes,Vem Dançar Kuduro 11,38,36,244,,,,
37,up,Tiësto,Dance (RED) Save Lives [Presented By Tiësto],40,37,246,,,,
38,down,Vários intérpretes,Anual Mix 2014,13,9,244,,,,
39,up,Faithless,Forever Faithless - The Greatest Hits,41,35,216,,,,
40,up,Sunlounger,Another Day On the Terrace,42,39,247,,,,
41,up,Vários intérpretes,Rfm Somnii 2,43,38,221,,,,
42,up,Loreen,Heal,47,41,160,,,,
43,up,David Guetta,7,51,43,10,,,,
44,-,David Guetta,Listen Again,-,43,130,,,,
45,up,Underground Sound of Lisbon,Early Years - The Singles Collection (1993-1998),45,45,2,,,,
