Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli XCX,BRAT,1,1,15,,,,
2,up,Nu Genea,Bar Mediterraneo,2,1,110,,,,
3,up,Empire Of The Sun,Ask That God,9,3,7,,,,
4,up,Buddha Bar,Buddha Bar - Best Of,4,1,248,,,,
5,down,LIBERATO,LIBERATO,3,1,236,,,,
6,up,Jimmy Sax,Jimmy,8,3,148,,,,
7,down,LIBERATO,LIBERATO II,6,1,117,,,,
8,down,M83,"Hurry up, We're Dreaming",7,2,75,,,,
9,up,Modesk,CoWork Cosmos,11,7,48,,,,
10,down,The melody soldier,Free Solo,5,5,140,,,,
11,up,Jamie xx,In Waves,37,8,7,,,,
12,down,Il Pagante,Entro in pass,10,2,248,,,,
13,up,Radiohead,Kid A,13,4,102,,,,
14,down,Massive Attack,Mezzanine (Deluxe),12,7,154,,,,
15,down,Il Pagante,Paninaro 2.0,14,1,248,,,,
16,down,KAYTRANADA,TIMELESS,15,2,9,,,,
17,-,King Caio,Suspended,-,17,1,,,,
18,up,Burial,Untrue,61,17,77,,,,
19,down,808iuli & 2ke,X-SLIDE,17,17,6,,,,
20,down,berlioz,jazz is for ordinary people - EP,16,11,59,,,,
21,up,Justice,Hyperdrama,32,1,22,,,,
22,up,Toxic Proxy,Sappy Endings,38,17,18,,,,
23,up,Paul Kalkbrenner,Berlin Calling (The Soundtrack by Paul Kalkbrenner),26,7,248,,,,
24,down,Various Artists,Musica Per Leggere Libri (LibriSottolineati),19,10,76,,,,
25,down,Fred again..,Actual Life 3 (January 1 - September 9 2022),20,1,96,,,,
26,down,The Prodigy,The Fat of the Land,21,17,64,,,,
27,down,Skizzi,"Visions, Vol. 1",23,23,24,,,,
28,down,Paul Kalkbrenner,"Tomorrowland 2023: Paul Kalkbrenner at The Library, Weekend 1 (DJ Mix)",18,7,53,,,,
29,up,"DJ MAXZZ, DJ JL3 DA ZN & DJ CD 011",MONTAGEM VOZES PROFUNDAS (Remixes) - EP,44,29,3,,,,
30,down,Fred again..,USB,28,4,72,,,,
31,up,C418,Minecraft - Volume Alpha,31,17,179,,,,
32,up,Buddha Bar,Buddha Bar XXVI,43,26,25,,,,
33,down,Moby,always centered at night,25,1,17,,,,
34,up,Massive Attack,Blue Lines (2012 Mix / Master),46,12,156,,,,
35,up,Fred again..,Actual Life (April 14 - December 17 2020),39,6,160,,,,
36,down,Kiasmos,II,22,5,6,,,,
37,down,Paul Kalkbrenner,7,27,8,242,,,,
38,down,Subsonica,Microchip emozionale,24,5,242,,,,
39,up,Buddha Bar,Buddha Bar: 20 Years Anniversary,54,39,30,,,,
40,-,Federico Rublo,Babe - EP,-,8,20,,,,
41,up,Fred again.. & Brian Eno,Secret Life,50,3,66,,,,
42,-,Fred again..,ten days,-,42,1,,,,
43,down,Portishead,Dummy,36,11,212,,,,
44,down,MACE,OLTRE,29,2,113,,,,
45,-,Fred again..,Actual Life 2 (February 22 - October 15 2021),-,7,110,,,,
46,down,Café del Mar,Café Del Mar Ibiza Chillout Mix I (DJ Mix),30,25,43,,,,
47,down,Crystal Castles,Crystal Castles,40,31,79,,,,
48,down,Sampha,Lahai,33,1,42,,,,
49,down,Skrillex,Quest For Fire,47,1,77,,,,
50,up,Gotan Project,Best of Gotan Project,100,15,75,,,,
51,up,salute,TRUE MAGIC,57,11,4,,,,
52,-,Massive Attack,Protection,-,35,88,,,,
53,up,エイフェックス・ツイン,Selected Ambient Works 85-92,71,27,138,,,,
54,down,Café del Mar,Café del Mar Ibiza Sunset Sessions 001,42,8,158,,,,
55,up,Café del Mar,The Very Best of Cafe del Mar Music,73,26,93,,,,
