Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber & benny blanco,Lonely,1,1,3,6,2020-10-25,6,2020-10-25
2,up,Ariana Grande,positions,42,2,2,77,2020-10-25,1,2020-11-01
3,down,Astrid S,It's Ok If You Forget Me,2,1,7,,,,
4,down,Tate McRae,you broke me first,3,1,17,81,2020-08-23,15,2020-11-15
5,down,Dagny,Somebody,4,1,27,,,,
6,up,Victor Sotberg,BlimE! - Ser Deg,8,2,11,,,,
7,down,Justin Bieber,Holy (feat. Chance the Rapper),5,1,7,83,2020-09-20,4,2020-09-27
8,down,Dagny,Moment,6,4,5,,,,
9,down,Shawn Mendes,Wonder,7,6,5,15,2020-10-11,15,2020-10-11
10,up,Ritt Momney,Put Your Records On,13,10,6,95,2020-10-18,84,2020-11-01
11,up,James Arthur,Train Wreck,17,5,9,,,,
12,down,BTS,Dynamite,10,5,11,96,2020-08-23,2,2020-08-30
13,down,Conan Gray,Heather,12,1,14,44,2020-08-23,15,2020-09-13
14,down,Astrid S,Airpods,11,11,3,,,,
15,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),9,1,20,36,2020-06-21,2,2020-08-09
16,up,Jason Derulo,Take You Dancing,20,11,15,71,2020-08-23,16,2021-01-17
17,up,Maria Mena,You Broke Me,65,17,2,,,,
18,down,Broiler,Love Like This (feat. Thea Leora),15,15,4,,,,
19,up,Miley Cyrus,Midnight Sky,21,6,12,14,2020-08-23,12,2020-10-25
20,down,Ava Max,Who's Laughing Now,18,7,14,,,,
21,down,Marcus & Martinus,Love You Less,19,11,5,,,,
22,up,Harry Styles,Watermelon Sugar,24,2,50,85,2019-11-17,2,2020-08-23
23,down,Isah,Blitz,22,10,7,,,,
24,down,TIX & Teddy,Ikke Han,16,12,3,,,,
25,up,Sam Smith,Diamonds,25,19,7,51,2020-09-27,18,2020-11-15
26,up,salem ilese,Mad at Disney,26,15,9,87,2020-09-20,56,2020-09-27
27,up,Ruben,Dear God,78,6,2,,,,
28,down,Chris Holsten & Frida Ånnevik,Hvis verden,23,9,25,,,,
29,down,Astrid S,Marilyn Monroe,14,2,11,,,,
30,up,Skinny Days & CLMD,Voices In My Head,36,19,8,,,,
31,down,El Papi,Igjen Og Igjen (feat. TIX),30,1,13,,,,
32,up,Chris Holsten,Shine (From “Familiens ære“),35,31,5,,,,
33,down,BLACKPINK,Lovesick Girls,29,22,5,3,2020-10-11,3,2020-10-11
34,down,Julie Bergan,One Touch,33,14,8,,,,
35,down,Ava Max,Kings & Queens,28,4,34,80,2020-03-15,37,2020-09-27
36,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),34,3,52,99,2020-01-12,49,2020-06-21
37,down,Astrid S,If I Can't Have You,32,32,3,,,,
38,up,Lady Gaga & Ariana Grande,Rain On Me,40,1,24,75,2020-05-24,1,2020-05-31
39,down,Astrid S,Dance Dance Dance,27,2,22,,,,
40,down,Dua Lipa,Don't Start Now,39,1,52,19,2019-11-03,3,2020-01-05
41,up,Maroon 5,Memories,43,1,52,36,2019-10-06,2,2019-11-17
42,up,Billie Eilish & Khalid,lovely,48,21,52,62,2020-02-02,62,2020-02-02
43,down,BØLGEN,Være Med Å Fly,37,13,7,,,,
44,up,Ava Max,Salt,44,7,45,91,2020-03-01,65,2020-04-19
45,up,Maria Mena,Let Him Go,70,45,2,,,,
46,down,Dua Lipa,Levitating (feat. DaBaby),45,5,5,93,2020-10-25,3,2021-05-16
47,up,Harry Styles,Falling,49,15,47,57,2019-12-15,39,2019-12-22
48,-,Ariana Grande,34+35,-,7,1,64,2020-11-01,7,2020-12-13
49,down,Kygo & Tina Turner,What's Love Got to Do with It,47,3,16,83,2020-09-06,57,2020-09-20
50,up,Maria Mena,Lies (they never leave their wives),76,29,8,,,,
51,-,Harry Styles,Golden,-,17,7,61,2019-12-22,39,2020-12-13
52,down,Shawn Mendes & Camila Cabello,Señorita,51,3,52,1,2019-10-06,1,2019-10-06
53,up,Duncan Laurence,Arcade,66,13,13,88,2021-02-28,69,2021-03-14
54,-,TWICE,I CAN'T STOP ME,-,54,1,95,2020-11-08,95,2020-11-08
55,-,Ariana Grande,shut up,-,29,1,39,2020-11-08,39,2020-11-08
56,up,Harry Styles,Adore You,72,4,48,24,2019-12-08,6,2020-04-19
57,-,Ariana Grande & Doja Cat,motive,-,26,1,94,2020-11-01,23,2020-11-08
58,up,Maria Mena,Miss Him Every Day,82,58,2,,,,
