Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,80,,,,
2,up,Otis Taylor,Ten Million Slaves,3,2,77,,,,
3,up,B.B. King & Eric Clapton,Riding With the King,4,2,80,,,,
4,down,Etta James,At Last,2,2,80,,,,
5,up,Canned Heat,On the Road Again,5,2,80,,,,
6,up,Canned Heat,Goin' Up the Country,6,3,80,,,,
7,up,Vidar Busk,Paid My Way,8,1,77,,,,
8,up,B.B. King,The Thrill Is Gone,9,4,80,,,,
9,down,米弟華特,Mannish Boy,7,1,77,,,,
10,up,The Rolling Stones,Just Your Fool,10,6,80,,,,
11,up,Amund Maarud,Your Love (LP edit),11,2,77,,,,
12,up,Amund Maarud,Motorcycle Mama,12,3,80,,,,
13,up,Amund Maarud,Derailed,13,4,80,,,,
14,up,Amund Maarud,Stay a While,14,5,80,,,,
15,up,Etta James,Out of the Rain,16,6,77,,,,
16,down,Solomon Burke,Don't Give Up On Me,15,9,15,,,,
17,up,Amund Maarud,"Baby, You´re Mine",18,6,80,,,,
18,up,Amund Maarud,I Can´t Believe,19,5,80,,,,
19,up,Amund Maarud,Farmer,20,8,79,,,,
20,up,Amund Maarud,Stand the Test of Time,21,9,80,,,,
21,up,Amund Maarud,Stars In Your Eyes,22,10,80,,,,
22,up,Amund Maarud,Money Will Roll Right In,23,11,80,,,,
23,up,Joe Bonamassa,Sloe Gin,24,12,80,,,,
24,up,Gary Moore,Walking By Myself,25,15,80,,,,
25,up,Joe Bonamassa,Stop!,26,21,80,,,,
26,up,Joe Bonamassa,Driving Towards the Daylight,27,22,80,,,,
27,up,Jack White,Fly Farm Blues,28,12,80,,,,
28,up,B.B. King & Eric Clapton,Come Rain or Come Shine,29,24,80,,,,
29,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,30,14,80,,,,
30,down,Van Morrison,Thank God for the Blues,17,17,2,,,,
31,up,The Rolling Stones,Hate to See You Go,31,24,80,,,,
32,up,Joe Bonamassa,The Ballad of John Henry,32,25,80,,,,
33,up,Dorothy Moore,Misty Blue,33,14,78,,,,
34,up,Eric Clapton,Wonderful Tonight (Live Version),34,27,67,,,,
35,up,Bjorn Berge,Accused,35,17,80,,,,
36,up,Bjorn Berge,In & Out,36,17,80,,,,
37,up,Bjorn Berge,Blues For One,37,19,80,,,,
38,up,Bjorn Berge,Once Again,38,20,80,,,,
39,up,John Lee Hooker,The Healer (feat. Carlos Santana),48,32,46,,,,
40,up,Jonny Lang,Lie to Me,64,40,80,,,,
41,down,Bjorn Berge,Sick 'N Tired,40,21,80,,,,
42,down,The Rolling Stones,Ride 'Em On Down,41,30,46,,,,
43,-,Ezra Charles,So Cool,-,43,1,,,,
44,-,Billy Walton Band,Cortez the Killer,-,44,1,,,,
45,down,Bjorn Berge,Woodstock,42,23,80,,,,
46,down,Vaya Con Dios,Heading for a Fall,43,22,77,,,,
47,down,Bjorn Berge,Blackwood,44,24,78,,,,
48,down,Bjorn Berge,Going to Brownsville,46,26,80,,,,
49,up,Seasick Steve,Started Out With Nothin',49,25,80,,,,
50,up,Bjorn Berge,Darkness,50,28,80,,,,
51,up,Bjorn Berge,Zebra,51,27,80,,,,
52,up,Bjorn Berge,Same Old Fool,52,21,80,,,,
53,up,Bjorn Berge,Those Days,53,30,80,,,,
54,up,B.B. King & Eric Clapton,Hold On! I'm Comin',54,38,80,,,,
55,up,Hugh Laurie,You Don't Know My Mind,93,31,79,,,,
56,down,Delbert McClinton,I've Got Dreams to Remember (Live),55,18,78,,,,
57,down,Eric Clapton,Driftin' Blues (Live Version),39,38,67,,,,
58,down,Joe Bonamassa,Feelin Good,56,38,80,,,,
59,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,57,33,77,,,,
60,down,Gary Moore,Still Got the Blues (For You),58,33,79,,,,
61,down,Gary Moore,Oh Pretty Woman,59,40,80,,,,
62,down,Joe Bonamassa,Different Shades of Blue,60,24,76,,,,
63,up,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),63,52,46,,,,
64,down,Joe Bonamassa,So Many Roads,61,41,78,,,,
65,down,Joe Bonamassa,Happier Times,62,39,78,,,,
66,-,Billy Walton Band,You Don't Need Me,-,66,1,,,,
67,up,Joe Bonamassa,Drive,67,30,77,,,,
68,up,Canned Heat,Let's Work Together,69,45,78,,,,
69,up,Vidar Busk & The Voo Doodz,Town Without Pity,70,56,80,,,,
70,up,Beth Hart,Tell Her You Belong To Me,75,42,77,,,,
