Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,125,,,,
2,up,Montell Fish,Fall in Love with You.,2,2,20,,,,
3,up,Lauren Daigle,You Say,3,1,125,47,2019-10-06,47,2019-10-06
4,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,4,2,106,,,,
5,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,7,2,125,,,,
6,up,Marcela Gandara,Supe Que Me Amabas,8,3,125,,,,
7,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,27,4,114,,,,
8,up,Elevation Worship,Tumbas a Jardines (Graves Into Gardens),23,3,62,,,,
9,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),11,4,4,,,,
10,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),13,1,122,,,,
11,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),9,4,124,,,,
12,down,Marco Barrientos,Digno (feat. Marcos Brunet),10,2,118,,,,
13,down,Hillsong UNITED,Oceans (Where Feet May Fail),6,2,125,,,,
14,up,Oasis Ministry,Yahweh Se Manifestará (Live),30,8,10,,,,
15,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),12,2,102,,,,
16,up,Majo y Dan,Llévame a la cruz,38,6,64,,,,
17,up,Marcela Gandara,Un Viaje Largo,44,7,111,,,,
18,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),19,3,124,,,,
19,down,Twice,Amor Sin Condición,15,7,108,,,,
20,down,Generación 12 & Maverick City Musica,"Tu Amor No Tiene Fin (Reprise) [feat. Johan Manjarrés, Nate Diaz & Karen Espinosa] [En Vivo]",5,5,11,,,,
21,up,Elevation Worship,La Bendición (The Blessing),32,4,73,,,,
22,up,Montell Fish,Destroy Myself Just For You,22,13,14,,,,
23,up,Elevation Worship,What I See (feat. Chris Brown),26,10,6,,,,
24,up,Un Corazón,Jesucristo Basta,47,4,100,,,,
25,down,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),20,2,112,,,,
26,up,Hillsong en Español,Tú Lo Harás,64,21,5,,,,
27,-,Toma Tu Lugar,Abba (Nunca Falla) [feat. Marcos Brunet] [En Vivo],-,8,97,,,,
28,up,Barak,Danzar (feat. Redimi2),29,7,91,,,,
29,down,Candi Staton,Young Hearts Run Free,17,3,125,,,,
30,-,Majo y Dan,Vida encontré,-,16,30,,,,
31,down,Elevation Worship,This Is the Kingdom (feat. Pat Barrett),14,14,4,,,,
32,-,Marcos Brunet,Deseable (feat. Lid Galmes),-,32,21,,,,
33,up,Gladys Muñoz,Jesús Es Mi Salvación (feat. Coro Menap),40,12,86,,,,
34,up,Hillsong en Español,El Mismo Poder (Studio),49,34,2,,,,
35,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],24,3,123,,,,
36,down,Sovereign Grace Music & La IBI,El Dios Que Adoramos,18,3,114,,,,
37,down,Elevation Worship,Same God (feat. Jonsal Barrientes),21,21,8,,,,
38,up,Franco Figueroa,Mi Plenitud (feat. Manu Burgos),42,6,93,,,,
39,down,Jesús Adrián Romero,Que Sería de Mi,34,6,58,,,,
40,-,La IBI & Sovereign Grace Music,Hay Libertad,-,8,87,,,,
41,-,Elevation Worship,Como en el Cielo (Here as in Heaven),-,9,93,,,,
42,-,Casting Crowns,Nobody (feat. Matthew West),-,6,66,,,,
43,down,Hillsong en Español,No Hay Otro Nombre,33,6,114,,,,
44,down,Barak,La Tierra Canta,41,10,85,,,,
45,-,Barak,Trae el Cielo Aquí (Live),-,25,17,,,,
46,-,Sixpence None the Richer,Don't Dream It's Over,-,24,37,,,,
47,up,La IBI & Sovereign Grace Music,Dios poderoso,59,13,82,,,,
48,down,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,16,6,107,,,,
49,down,Gladys Muñoz,Mora en Mi Vida,45,8,83,,,,
50,-,"Maverick City Musica, Maverick City Music & Christine D'Clario",Promesas (feat. Aaron Moses),-,5,18,,,,
51,up,Justin Bieber & Beam,Freedom,82,1,50,,,,
52,-,Generación 12 & Maverick City Musica,"Tu Gloria (feat. Johan Manjarrés, Aaron Moses & Laila Olivera)",-,17,10,,,,
53,down,Franco Figueroa,Medley II: Sol de la Mañana / Con Mis Manos Levantadas / En la Cruz,35,7,83,,,,
54,-,Gladys Muñoz,A Dios Sea la Gloria,-,17,57,,,,
55,down,Gladys Muñoz,La Razón de Mi Vida,28,13,72,,,,
56,-,Jesús Adrián Romero & Abel Zavala,Enamorame,-,22,1,,,,
57,-,Gladys Muñoz,Resucítame,-,51,8,,,,
58,-,Toma Tu Lugar,Deseo Eterno (feat. Damaris Calviño),-,8,11,,,,
59,down,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],56,5,122,,,,
60,-,Tauren Wells,Fake It (feat. Aaron Cole),-,12,4,,,,
61,-,Gladys Muñoz,Soy un Milagro,-,28,42,,,,
62,up,Twice,El Cordero y el León (feat. Evan Craft),75,14,55,,,,
63,up,Hillsong en Español,Nos Rendimos De Nuevo (Studio),71,63,2,,,,
64,-,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),-,4,28,,,,
65,-,Mata Mandir Singh,Ardaas Bhaee,-,65,1,,,,
66,-,Eli Soares,Amor de Pai (Ao Vivo),-,66,1,,,,
67,up,Marcela Gandara,Mas Que un Anhelo,68,24,41,,,,
68,up,Danilo Montero,Salmo 84,100,22,15,,,,
69,-,Alex Campos,Tú Tan Mío (feat. Madiel Lara),-,52,6,,,,
70,-,Eli Soares,Agindo Deus,-,70,1,,,,
71,-,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],-,6,100,,,,
72,up,Gladys Muñoz,Viuda Sin Nada,94,29,29,,,,
73,-,Gladys Muñoz,De Nada Sirvió,-,36,11,,,,
74,-,Maverick City Music,Acercame (feat. Johnny Peña & Laila Olivera),-,8,43,,,,
75,-,Barak,Trae El Cielo Aquí,-,30,44,,,,
76,-,Hillsong Worship & Hillsong en Español,Viento Fresco,-,57,8,,,,
77,-,Álvaro López & Resq Band,Espíritu Santo,-,77,2,,,,
78,down,Bethel Music & Jenn Johnson,Goodness of God (Live),54,29,17,,,,
79,down,Evan Craft,Arde En Mí (feat. Redimi2),67,7,100,,,,
80,up,Hillsong en Español,Mi Roca,87,15,60,,,,
81,-,Onell Diaz & Luar La L,Confesión,-,18,8,,,,
82,up,Alex Campos,Tu Poeta,93,21,41,,,,
83,up,Majo y Dan,Me sostendrá,95,36,17,,,,
84,down,Jesús Adrián Romero,Un Destello de Tu Gloria,51,23,21,,,,
85,-,Mata Mandir Singh,Ant Na Siphtee,-,85,1,,,,
86,-,Maverick City Music,Conmigo (feat. Nate Diaz & Amanda Camille),-,39,7,,,,
87,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,6,51,,,,
88,-,Gladys Muñoz,Coros Adoración,-,66,5,,,,
89,down,Montell Fish,Talk 2 Me,39,39,9,,,,
90,down,Llévame De Vuelta,Yeshua: Quiero Conocer a Jesús,25,18,32,,,,
91,-,Gladys Muñoz,Día de Victoria,-,66,3,,,,
92,-,Jesús Adrián Romero & Lilly Goodman,Ven Te Necesito,-,39,1,,,,
93,-,Evan Craft,Construiré Mi Vida (feat. Living),-,27,3,,,,
94,-,Barak,Libre Soy (feat. Alex Campos),-,32,36,,,,
95,down,Barak,Tu Eres Rey (feat. Christine D'Clario) [Live],72,16,49,,,,
96,-,Evan Craft,Gracia Incomparable (feat. Evaluna Montaner) [Versión Acústica],-,22,31,,,,
97,-,Elevation Worship,"Might Get Loud (feat. Chris Brown, Brandon Lake & Tiffany Hudson)",-,12,6,,,,
98,-,Un Corazón,Sueños,-,78,2,,,,
99,-,Oasis Ministry,Si Tu Presencia Conmigo No Va,-,31,7,,,,
100,-,Abel Zavala,A Ti Sea la Gloria,-,41,13,,,,
