Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,45,,,,
2,up,Lauren Daigle,You Say,2,1,45,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),6,2,40,,,,
4,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,3,2,45,,,,
5,up,Sixpence None the Richer,Kiss Me,7,4,41,,,,
6,down,Marcela Gandara,Supe Que Me Amabas,4,3,45,,,,
7,up,Marcela Gandara,Un Viaje Largo,16,7,33,,,,
8,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,14,2,26,,,,
9,up,Kirk Franklin,Love Theory,29,9,14,,,,
10,up,Hillsong en Español,Hermoso Nombre,24,6,42,,,,
11,down,Candi Staton,Young Hearts Run Free,9,3,45,,,,
12,down,Christine D'Clario,Admirable (feat. Julio Melgar),11,3,45,,,,
13,up,Twice,Amor Sin Condición,39,7,41,,,,
14,down,Hillsong UNITED,Oceans (Where Feet May Fail),12,2,45,,,,
15,up,Un Corazón & Lead,Solo tú,69,8,19,,,,
16,up,Evan Craft,Arde En Mí (feat. Redimi2),18,7,34,,,,
17,up,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],37,5,44,,,,
18,down,Bethel Music & Bethany Wohrle,Mi Esperanza Está en Jesús (En vivo),8,4,42,,,,
19,up,Elevation Worship,La Bendición (The Blessing),20,4,10,,,,
20,down,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),19,2,38,,,,
21,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),13,4,45,,,,
22,-,Franco Figueroa,Mi Plenitud (feat. Manu Burgos),-,6,23,,,,
23,-,Gladys Muñoz,La Razón de Mi Vida,-,13,14,,,,
24,up,Marco Barrientos,Digno (feat. Marcos Brunet),92,2,42,,,,
25,up,Hillsong en Español,No Hay Otro Nombre,97,6,39,,,,
26,up,Toma Tu Lugar,Abba (Nunca Falla) [feat. Marcos Brunet] [En Vivo],28,8,40,,,,
27,-,Gladys Muñoz,Jesús Es Mi Salvación (feat. Coro Menap),-,12,19,,,,
28,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,41,4,37,,,,
29,up,Un Corazón,Jesucristo Basta,31,4,40,,,,
30,down,Un Corazón,Más Que Nunca,25,7,12,,,,
31,-,Bethel Music & Brian Johnson,Entrego Todo (feat. Edward Rivera) [En vivo],-,31,20,,,,
32,up,Hillsong UNITED & Hillsong en Español,Tu Gracia Me Alcanzó (Me Amaste Así),95,8,23,,,,
33,up,Gladys Muñoz,A Dios Sea la Gloria,85,17,9,,,,
34,down,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,10,6,34,,,,
35,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),53,1,45,,,,
36,down,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],34,6,42,,,,
37,down,Elevation Worship,Tumbas a Jardines (Graves Into Gardens),5,3,10,,,,
38,up,La IBI & Sovereign Grace Music,Dios poderoso,67,13,30,,,,
39,-,Marco Barrientos,De Gloria en Gloria,-,5,33,,,,
40,-,Lead,"Tu Paz (feat. Cash Luna, Lowsan Melgar, Un Corazón, Kike Pavón, Evan Craft, Gabriel Rodriguez EMC, Madiel Lara, Jay Kalyl, Josh Gamez & Musiko)",-,40,2,,,,
41,up,Gladys Muñoz,Mora en Mi Vida,100,8,23,,,,
42,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],15,3,45,,,,
43,-,Marcela Gandara,Tu Palabra,-,43,4,,,,
44,-,Marcela Gandara,Mas Que un Anhelo,-,24,8,,,,
45,-,Hillsong en Español,Mi Roca,-,15,22,,,,
46,up,Bethel Music & kalley,Por Siempre (En vivo),70,14,36,,,,
47,-,Christine D'Clario,Que Se Abra el Cielo (feat. Marcos Brunet) [Live],-,9,27,,,,
48,-,Elevation Worship,Ven Ante Su Trono (O Come to the Altar),-,48,5,,,,
49,up,Barak,Tu Eres Rey (feat. Christine D'Clario) [Live],80,16,16,,,,
50,-,Hillsong en Español,Alabaré Al Señor (Anástasis),-,47,10,,,,
51,down,La IBI & Sovereign Grace Music,Hay Libertad,22,8,33,,,,
52,-,Essential Worship & Priscilla Bueno,Te Rescataré,-,42,3,,,,
53,down,Elevation Worship,RUIDO! (RATTLE!),26,6,10,,,,
54,-,Gladys Muñoz,Medley Coros,-,54,1,,,,
55,-,Essential Worship & Seth Condrey,"Corro a Ti, Padre",-,41,2,,,,
56,-,Gladys Muñoz,"Te Amo, Oh Jehová",-,56,1,,,,
57,-,Jesús Adrián Romero,El Anhelo de Mi Voz,-,6,40,,,,
58,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,35,3,,,,
59,down,Elevation Worship,Mi Testimonio (My Testimony),27,7,9,,,,
60,-,Jesús Adrián Romero,Mundo Interior (Single),-,14,21,,,,
61,up,Hillsong en Español,Amor Sin Comparación,77,13,28,,,,
62,-,Hope Darst,Peace Be Still,-,62,1,,,,
63,-,Jesús Adrián Romero,Se Quedó Conmigo,-,3,40,,,,
64,-,Hillsong Worship & Hillsong en Español,Él Reinará,-,54,2,,,,
65,-,Barak,Danzar (feat. Redimi2),-,7,32,,,,
66,-,Barak,Trae El Cielo Aquí,-,30,13,,,,
67,down,Christine D'Clario,Ya No Soy Esclavo (feat. Julio Melgar),36,6,44,,,,
68,down,Evan Craft,El Alfarero (feat. Marcela Gandara),40,31,14,,,,
69,-,Marco Barrientos,Adorad al Cordero (feat. K**e Pavón),-,69,1,,,,
70,down,Franco Figueroa,Medley II: Sol de la Mañana / Con Mis Manos Levantadas / En la Cruz,32,7,25,,,,
71,down,Hillsong Young & Free,Indescribable (Live),33,33,3,,,,
72,-,Gladys Muñoz,Resucítame,-,51,4,,,,
73,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),72,3,45,,,,
74,-,Barak,Libre Soy (feat. Alex Campos),-,32,14,,,,
75,-,"Cristóbal Fones, SJ",Tu Modo,-,35,8,,,,
76,down,Barak,La Tierra Canta (Live),50,14,16,,,,
77,-,Un Corazón & Lead,Armonía,-,16,10,,,,
78,-,Barak,Tu Eres Rey (feat. Christine D'clario),-,4,32,,,,
79,-,Hillsong Worship & Hillsong en Español,Rey De Reyes,-,19,12,,,,
80,-,Living,Inagotable,-,26,15,,,,
81,up,Miel San Marcos,No Hay Lugar Mas Alto (feat. Christine D Clario),88,41,13,,,,
82,-,La IBI & Sovereign Grace Music,El amor de Cristo,-,24,12,,,,
83,-,Hillsong UNITED & Hillsong en Español,Entre Las Llamas,-,14,22,,,,
84,-,Un Corazón,Que lo sepa la calle,-,6,16,,,,
85,-,Bethel Music & Hannah McClure,Jesus Te Amamos (En vivo),-,32,13,,,,
86,down,Evan Craft,Impulso (feat. Funky),30,24,9,,,,
87,-,Majo y Dan,Al Mirarte a Ti,-,40,3,,,,
88,down,Hillsong Young & Free,Uncomplicated (Live),56,56,2,,,,
89,-,Evan Craft,Mi Casa Es Tu Casa (feat. Alex Campos),-,74,2,,,,
90,-,Art Aguilera,Hay Libertad,-,44,13,,,,
91,down,Hillsong Worship & Hillsong en Español,Despierta Mi Alma,60,17,12,,,,
92,down,Cory Asbury,Reckless Love,46,16,19,,,,
93,-,Bethel Music,Promesas No Fallarán (feat. Christine D'Clario) [En vivo],-,27,16,,,,
94,-,Coro Iglesia Luz Divina,Te Amaré por Mil Años,-,20,26,,,,
95,down,Sovereign Grace Music & La IBI,El Dios Que Adoramos,44,3,40,,,,
96,-,Marcos Brunet,Deseable (feat. Lid Galmes),-,32,8,,,,
97,-,Elevation Worship,Eco (Echo),-,45,6,,,,
98,-,Hillsong Young & Free,As I Am (Live),-,98,1,,,,
99,down,Bethel Music & Hunter GK Thompson,Sé Entronado (En vivo),87,29,26,,,,
100,-,Elevation Worship,Jesús Vengo a Ti (Jesus I Come) [feat. Evan Craft],-,26,13,,,,
