Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Racionais MC's,Sou + Você,1,1,189,,,,
2,up,Benson Boone,Beautiful Things,2,1,20,,,,
3,up,Isadora Pompeo,Bênçãos Que Não Têm Fim (Counting My Blessings),4,1,33,,,,
4,up,Teddy Swims,Lose Control,6,4,18,,,,
5,-,Anitta,Love In Common,-,5,1,,,,
6,-,Peso Pluma & Anitta,BELLAKEO,-,4,11,,,,
7,up,Sabrina Carpenter,Please Please Please,8,7,3,,,,
8,-,Anitta,Fria,-,8,2,,,,
9,-,JxW,Last night (Guitar by Park Juwon),-,9,1,,,,
10,-,"Ariana Grande, Brandy & Monica",the boy is mine (Remix),-,10,1,,,,
11,-,Claudia Leitte,Verão Dos Meus Sonhos (Ao Vivo),-,11,1,,,,
12,-,Britney Spears,Criminal,-,12,1,,,,
13,down,Hozier,Too Sweet,11,6,9,,,,
14,up,Billie Eilish,BIRDS OF A FEATHER,29,4,4,,,,
15,-,Coldplay,feelslikeimfallinginlove,-,15,1,,,,
16,-,Lewis Hanton,MTG Chihiro (Funk),-,16,1,,,,
17,-,Hungria Hip Hop,Amor e Fé (Acústico),-,17,35,,,,
18,down,"The Box, Mc Brinquedo, MC Cebezinho, MC Tuto & Mc Laranjinha",THE BOX MEDLEY FUNK 2,14,8,3,,,,
19,-,Charli xcx & Lorde,"The girl, so confusing version with lorde",-,19,1,,,,
20,-,Anitta,Puta Cara,-,20,1,,,,
21,-,RM,ㅠㅠ,-,21,2,,,,
22,-,防弾少年団,Intro: What Am I to You,-,22,1,,,,
23,-,RM & Moses Sumney,Around the world in a day,-,23,3,,,,
24,-,Nelly Furtado,Say It Right,-,24,1,,,,
25,up,Christina Perri,A Thousand Years,75,5,176,,,,
26,-,Perrie,Tears,-,26,1,,,,
27,-,Cardi B,Bodak Yellow,-,27,1,,,,
28,up,RM,Heaven,34,28,4,,,,
29,down,Sabrina Carpenter,Espresso,24,4,11,,,,
30,up,Billie Eilish,CHIHIRO,41,6,6,,,,
31,-,Filipe Ret,Amor Livre (Ao Vivo),-,31,3,,,,
32,-,KAROL G,Si Antes Te Hubiera Conocido,-,32,1,,,,
33,up,Adele,Skyfall,71,9,72,,,,
34,up,Jason Mraz,93 Million Miles,80,12,98,,,,
35,up,MAGIC!,Rude,83,13,51,,,,
36,-,Lauana Prado & Zé Neto & Cristiano,Sombra Desconhecida (Ao Vivo),-,36,1,,,,
37,-,Legião Urbana,Tempo Perdido,-,32,14,,,,
