Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,SZA,SOS,1,1,83,,,,
2,up,Joe Lington,She,3,2,6,,,,
3,up,Chris Brown,11:11 (Deluxe),4,1,13,,,,
4,up,SZA,Ctrl (Deluxe),8,1,109,,,,
5,down,Tems,Born in the Wild,2,1,5,,,,
6,-,Joe Lington,Trust,-,2,139,,,,
7,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),5,1,14,,,,
8,down,Amy Winehouse,Back to Black,7,1,244,,,,
9,up,Steve Lacy,Gemini Rights,14,1,104,,,,
10,up,The Weeknd,After Hours,12,1,229,4,2020-02-23,1,2020-03-29
11,up,The Weeknd,Dawn FM,11,1,131,,,,
12,down,The Weeknd,Starboy,10,2,244,65,2019-12-08,35,2021-02-14
13,down,Sade,The Best of Sade,9,3,236,,,,
14,down,Kehlani,CRASH,6,6,3,,,,
15,up,Sade,Love Deluxe,15,9,95,,,,
16,up,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,24,1,143,,,,
17,up,Doja Cat,Hot Pink (Video Deluxe),18,2,170,59,2021-04-11,42,2021-04-18
18,up,Michael Kiwanuka,KIWANUKA,35,1,239,5,2019-11-03,5,2019-11-03
19,up,Tory Lanez,Alone at Prom (Deluxe),20,2,34,,,,
20,-,Jordan Rakei,The Loop,-,16,4,,,,
21,up,4batz,u made me a st4r (Apple Music Edition),47,3,10,,,,
22,up,Michael Kiwanuka,Love & Hate,38,8,223,,,,
23,down,Marvin Gaye,What's Going On,17,8,200,,,,
24,down,The Weeknd,Trilogy (Original Version),19,10,34,,,,
25,-,The Weeknd,Kiss Land (Deluxe),-,13,188,,,,
26,down,The Weeknd,Beauty Behind the Madness,16,6,243,43,2021-02-14,43,2021-02-14
27,up,Marsha Ambrosius,CASABLANCO,36,27,2,,,,
28,-,SZA,Apple Music Live: SZA,-,5,13,,,,
29,up,Boney M.,The Greatest Hits,31,17,173,,,,
30,up,Lucky Daye,Algorithm,43,30,2,,,,
31,down,Bryson Tiller,Bryson Tiller,27,1,16,,,,
32,up,The Weeknd,The Highlights (Deluxe),49,11,21,,,,
33,down,Chris Brown,Indigo (Extended),23,4,240,95,2019-10-06,78,2019-11-10
34,up,Usher,Confessions (Expanded Edition),50,3,210,,,,
35,up,Sade,Diamond Life,87,25,75,,,,
36,up,Brent Faiyaz,WASTELAND,83,1,105,,,,
37,-,Tyrese,I Wanna Go There,-,37,6,,,,
38,up,Fridayy,Fridayy,40,2,45,,,,
39,-,Sy Ari Da Kid,Happily Never After (Deluxe Version),-,39,1,,,,
40,down,The Weeknd,House of Balloons (Original),22,2,120,3,2021-03-28,3,2021-03-28
41,up,Kali Uchis,Red Moon In Venus,96,2,64,,,,
42,-,PARTYNEXTDOOR,Partynextdoor 3 (P3),-,42,14,,,,
43,down,Prince,Purple Rain (Deluxe) [Expanded Edition],13,13,4,,,,
44,up,Amy Winehouse,Frank,55,13,49,,,,
45,down,Various Artists,Motown Greatest Hits,39,9,195,,,,
46,down,Childish Gambino,"""Awaken, My Love!""",30,4,234,,,,
47,up,Jhené Aiko,Sail Out - EP,67,15,58,,,,
48,-,GIVĒON,When It's All Said And Done... Take Time,-,5,117,58,2021-03-14,10,2021-03-21
49,down,Prince,Sign O' The Times (Super Deluxe),41,32,49,,,,
50,-,Daniel Caesar,NEVER ENOUGH (Bonus Version),-,2,61,,,,
51,down,Doja Cat,Amala (Deluxe Version),28,10,177,,,,
52,down,Daniel Caesar,Freudian,33,16,213,,,,
53,-,Summer Walker,Still Over It,-,1,121,,,,
54,down,Summer Walker,Over It,45,1,237,25,2019-10-06,2,2019-11-17
55,-,Monophonics,It's Only Us,-,55,2,,,,
56,-,Tina Turner,All the Best: The Hits,-,3,124,,,,
57,-,Lauryn Hill,MTV Unplugged No. 2.0,-,47,7,,,,
58,down,USHER,COMING HOME (Expanded Edition),29,3,20,,,,
59,-,SZA,Z,-,57,15,,,,
60,-,Dijon,Absolutely,-,10,48,,,,
61,up,Thee Sacred Souls,Thee Sacred Souls,73,13,38,,,,
62,up,Silk,Silk,79,62,2,,,,
63,-,Otis Redding,The Very Best of Otis Redding,-,25,37,,,,
64,-,Raveena,Where the Butterflies Go in the Rain,-,29,3,,,,
65,-,Janelle Monáe,The Age of Pleasure,-,2,43,,,,
66,down,Lionel Richie,The Definitive Collection,57,19,137,,,,
67,down,Stevie Wonder,Songs in the Key of Life,21,8,69,,,,
68,up,Alina Baraz,It Was Divine,95,11,45,62,2020-04-26,30,2020-05-03
69,-,Erykah Badu,Baduizm (Special Edition),-,30,43,,,,
70,up,Joji,BALLADS 1,71,9,165,,,,
71,-,Kid Cudi,Entergalactic,-,1,79,,,,
72,-,Victoria Monét,Jaguar,-,1,86,50,2020-08-09,22,2020-08-16
73,-,Jhené Aiko,Souled Out (Deluxe),-,38,44,,,,
74,up,Jhené Aiko,Trip,89,16,91,,,,
75,-,Fun Lovin' Criminals,The Capistrano Sessions - EP,-,67,2,,,,
76,-,Funkadelic,Maggot Brain,-,37,21,,,,
77,down,Brent Faiyaz,F**k the World,56,2,216,27,2020-02-09,3,2020-02-16
78,down,Chris Brown,BREEZY - It's Giving Christmas,32,20,38,,,,
79,-,TLC,CrazySexyCool,-,28,65,,,,
80,down,Chris Brown,Chris Brown (Expanded Edition),66,22,36,,,,
81,-,PARTYNEXTDOOR,Partynextdoor Two,-,35,19,,,,
82,-,Black Pumas,Black Pumas,-,8,148,73,2020-01-26,73,2020-01-26
83,-,PARTYNEXTDOOR,Partypack,-,62,7,,,,
84,-,Solange,A Seat at the Table,-,19,111,,,,
85,-,Ciara,CiCi,-,9,30,,,,
