Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"AMEE, Ricky Star & Lăng LD",Tình Bạn Diệu Kỳ,35,1,4,,,,
2,down,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,1,1,9,65,2020-12-27,65,2020-12-27
3,down,Hoàng Dũng,Nàng Thơ,2,2,29,,,,
4,up,Hiền Hồ,Gặp Nhưng Không Ở Lại,6,1,13,,,,
5,down,AMEE,từ thích thích thành thương thương (feat. Hoàng Dũng),3,1,11,,,,
6,down,VU,Bước Qua Mùa Cô Đơn,5,2,11,,,,
7,up,Quân A.P,Bông Hoa Đẹp Nhất,14,5,24,,,,
8,down,MIN,Trên Tình Bạn Dưới Tình Yêu,4,1,16,,,,
9,up,Juky San,Phải Chăng Em Đã Yêu? (feat. RedT),93,1,2,,,,
10,down,Olivia Rodrigo,drivers license,7,6,6,1,2021-01-17,1,2021-01-17
11,up,Ariana Grande,positions,11,1,18,77,2020-10-25,1,2020-11-01
12,down,Thịnh Suy,Chuyện Rằng,8,3,28,,,,
13,up,Da LAB,Gác Lại Âu Lo (feat. Miu Lê),13,1,31,,,,
14,down,Soobin Hoàng Sơn,BLACKJACK,9,1,12,,,,
15,down,BLACKPINK,How You Like That,12,1,35,3,2020-07-05,3,2020-07-05
16,up,AMEE,nàng thơ... trời giấu trời mang đi (feat. Hoàng Dũng),16,6,12,,,,
17,up,Ariana Grande,34+35,18,4,17,64,2020-11-01,7,2020-12-13
18,down,Thieu Bao Tram,Một Mình Có Buồn Không (feat. Lou Hoàng),10,6,18,,,,
19,up,Jack - J97,Đom Đóm,23,6,9,,,,
20,up,"Chillies, Suni Hạ Linh & Rhymastic",Cứ Chill Thôi,25,4,33,,,,
21,down,BLACKPINK,Lovesick Girls,15,1,21,3,2020-10-11,3,2020-10-11
22,up,Chillies,Mascara,27,6,64,,,,
23,down,Bích Phương,từ chối nhẹ nhàng thôi (feat. Phúc Du),22,1,36,,,,
24,up,Dua Lipa,We're Good,76,24,2,25,2021-02-21,11,2021-04-25
25,up,Kai Đinh & MIN,"Chuyện nhà bé thôi, con đừng về",26,25,2,,,,
26,up,Hoài Lâm,Hoa Nở Không Màu,36,2,34,,,,
27,down,BTS,Dynamite,20,2,27,96,2020-08-23,2,2020-08-30
28,down,BLACKPINK,Pretty Savage,19,2,21,22,2020-10-11,22,2020-10-11
