Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Prince,The Very Best of Prince,1,1,225,63,2020-04-26,63,2020-04-26
2,up,Prince,Ultimate,2,1,215,,,,
3,up,Whitney Houston,The Ultimate Collection,3,1,220,,,,
4,up,Destiny's Child,#1's,4,2,224,,,,
5,up,Various Artists,The Best of Disco,5,2,216,,,,
6,up,Sade,The Ultimate Collection (Remastered),6,3,216,,,,
7,up,Sade,Diamond Life,7,2,224,,,,
8,up,Seal,Seal: Best 1991-2004 (Deluxe Version),8,3,238,,,,
9,up,Prince,Sign O' the Times,9,3,231,,,,
10,up,Boney M.,The Magic of Boney M.,10,5,218,,,,
11,up,Tina Turner,Simply the Best,11,2,227,,,,
12,up,Various Artists,Disco 100,12,5,231,,,,
13,up,Fugees,Greatest Hits,25,7,228,,,,
14,down,John Legend,Love In the Future,13,6,241,,,,
15,down,The Weeknd,After Hours,14,1,213,4,2020-02-23,1,2020-03-29
16,down,D’Angelo and The Vanguard,Black Messiah,15,9,239,,,,
17,down,Alicia Keys,Songs In A Minor,16,10,163,,,,
18,up,Boney M.,The Greatest Hits,18,12,237,,,,
19,down,Prince,The Hits/The B-Sides,17,12,231,,,,
20,down,Terence Trent D'Arby,Introducing the Hardline According to Terence Trent D'Arby,19,10,232,,,,
21,down,Alicia Keys,HERE (Deluxe Version),20,11,234,,,,
22,down,Prince,ART OFFICIAL AGE,21,12,242,,,,
23,up,Tina Turner,All the Best: The Hits,26,7,236,,,,
24,down,Alicia Keys,The Diary of Alicia Keys,22,13,233,,,,
25,down,Solange,A Seat at the Table,23,14,236,,,,
26,down,Seal,7,24,15,237,,,,
27,up,Aya Nakamura,NAKAMURA,27,17,212,,,,
28,-,Marvin Gaye,You're The Man (Expanded Edition),-,28,1,,,,
29,up,Leon Bridges,Coming Home,31,16,208,,,,
30,-,Amy Winehouse,Back to Black,-,2,210,,,,
