Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alesso & Katy Perry,When I'm Gone,1,1,10,,,,
2,up,Martin Garrix & Troye Sivan,There for You,2,1,123,,,,
3,up,Tove Lo,Habits (Stay High) [The Chainsmokers Extended Mix],4,1,4,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,6,1,123,,,,
5,up,The Chainsmokers,Closer (feat. Halsey),8,1,123,,,,
6,down,Jonas Blue,By Your Side (feat. RAYE),5,1,123,,,,
7,down,DJ Snake,Middle (feat. Bipolar Sunshine),3,1,120,,,,
8,up,surf mesa,Ily,33,6,75,63,2020-04-19,18,2020-07-12
9,up,Axwell Λ Ingrosso,More Than You Know,21,1,44,,,,
10,up,DJ Snake,Let Me Love You (feat. Justin Bieber),12,1,116,,,,
11,up,Geoff Bastow,Systematix,25,5,2,,,,
12,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,49,1,122,,,,
13,down,Zedd & Alessia Cara,Stay,7,1,119,,,,
14,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),10,1,123,,,,
15,-,LiQWYD,Night Out,-,9,4,,,,
16,-,Hardwell & Joey Dale,Arcadia (feat. Luciana),-,16,1,,,,
17,down,Clean Bandit,Symphony (feat. Zara Larsson),11,3,72,,,,
18,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,43,9,8,,,,
19,up,Charlie Puth,Attention (Remix) [feat. Kyle],28,4,43,,,,
20,-,Afrian Af,Satu Nama Tetap,-,20,1,,,,
21,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,8,2,,,,
22,-,Daft Punk,Digital Love,-,10,36,,,,
23,up,Marshmello & Bastille,Happier,53,4,67,74,2019-10-06,74,2019-10-06
24,-,"Alan Walker, K-391 & Emelie Hollow",Lily,-,9,115,,,,
25,up,The Chainsmokers,Don't Let Me Down (feat. Daya),31,15,23,,,,
26,down,"Calvin Harris, Dua Lipa",One Kiss,24,1,115,,,,
