Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,2,1,121,,,,
2,down,Måneskin,Beggin,1,1,37,,,,
3,up,Måneskin,I WANNA BE YOUR SLAVE,3,1,40,,,,
4,up,AC/DC,Highway to Hell,4,2,121,,,,
5,up,Queen,Bohemian Rhapsody,5,1,121,,,,
6,up,LINKIN PARK,Numb,6,1,73,,,,
7,up,AC/DC,Thunderstruck,8,2,121,70,2019-11-17,63,2019-12-08
8,down,Fleetwood Mac,Go Your Own Way,7,4,23,,,,
9,up,Nirvana,Smells Like Teen Spirit,12,4,29,,,,
10,up,Queen,Another One Bites the Dust,11,2,121,,,,
11,down,LINKIN PARK,In the End,10,2,73,,,,
12,down,Škwor,Síla Starejch Vín,9,2,121,,,,
13,up,AC/DC,Back In Black,13,5,121,,,,
14,up,Mikuláš Hrbáček,Flower Power,74,14,2,,,,
15,up,LINKIN PARK,CASTLE OF GLASS,19,13,121,,,,
16,up,LINKIN PARK,One More Light,17,11,73,,,,
17,up,Journey,Don't Stop Believin',22,8,121,,,,
18,up,Guns N' Roses,Sweet Child O' Mine,23,4,121,,,,
19,down,AC/DC,You Shook Me All Night Long,16,15,121,,,,
20,down,Rammstein,DEUTSCHLAND,18,2,121,,,,
21,up,Bon Jovi,Livin' On a Prayer,21,9,121,,,,
22,up,The Offspring,The Kids Aren't Alright,24,15,119,,,,
23,down,Kabát,Brousíme Nože,20,1,121,,,,
24,down,Måneskin,MAMMAMIA,14,4,16,,,,
25,up,Toto,Africa,25,9,121,,,,
26,down,Aleš Brichta,Dívka S Perlami Ve Vlasech,15,15,42,,,,
27,down,blink-182,All the Small Things,26,8,121,,,,
28,down,Bryan Adams,Summer Of '69,27,13,119,,,,
29,up,Lynyrd Skynyrd,Sweet Home Alabama,31,16,121,,,,
30,up,Nickelback,How You Remind Me,30,16,121,,,,
31,up,Creedence Clearwater Revival,Fortunate Son,58,31,57,,,,
32,up,U2,With or Without You,39,7,121,,,,
33,down,Divokej Bill,Tsunami,28,10,121,,,,
34,up,Queen,Under Pressure (feat. David Bowie),34,8,94,,,,
35,up,Metallica,Nothing Else Matters,38,8,121,,,,
36,down,Rammstein,Du hast,29,3,121,,,,
37,down,Queen,Don't Stop Me Now,36,2,121,,,,
38,down,Traktor,Letokruhy,35,21,107,,,,
39,down,The Beatles,Here Comes the Sun,37,4,121,,,,
40,up,Nirvana,Come as You Are,54,27,28,,,,
41,up,Eagles,Hotel California,41,25,116,,,,
42,down,Måneskin,ZITTI E BUONI,32,3,40,,,,
43,up,U2,One,55,42,75,,,,
44,down,Kabát,Houby Magický,43,27,121,,,,
45,down,Divokej Bill,Kořala,40,19,101,,,,
46,up,Rammstein,AUSLÄNDER,56,5,121,,,,
47,down,Toploader,Dancing In the Moonlight,45,1,120,,,,
48,up,Survivor,Eye of the Tiger,49,17,107,,,,
49,up,blink-182,What's My Age Again?,52,36,34,,,,
50,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,53,40,54,,,,
51,down,System Of A Down,Chop Suey!,50,36,103,,,,
52,down,Linkin Park & Jay-Z,Numb / Encore,44,19,114,,,,
53,up,Black Sabbath,Paranoid,91,53,40,,,,
54,up,Guns N' Roses,November Rain,57,33,110,,,,
55,up,Ghostemane,Fed Up,61,14,26,,,,
56,up,Kabát,Bára,62,1,96,,,,
57,up,AC/DC,Hells Bells,72,21,121,,,,
58,up,Rammstein,RADIO,63,9,121,,,,
59,up,Pink Floyd,Wish You Were Here,75,41,121,,,,
60,down,The Beatles,Yesterday,46,18,121,,,,
61,up,Kabát,V pekle sudy válej,66,31,106,,,,
62,down,The Offspring,"You're Gonna Go Far, Kid",59,49,60,,,,
63,up,Lucie,"Nejlepší, Kterou Znám",67,11,121,,,,
64,down,Electric Light Orchestra,Mr. Blue Sky,48,9,121,,,,
65,-,Okean Elzy,Обійми,-,14,1,,,,
66,down,Rod Stewart,Da Ya Think I'm Sexy?,42,15,12,,,,
67,down,Disturbed,The Sound of Silence,47,38,90,,,,
68,down,Evanescence,Bring Me To Life,65,31,114,,,,
69,down,Everybody Loves an Outlaw,I See Red,64,1,80,,,,
70,down,LINKIN PARK,Burn It Down,68,51,100,,,,
71,down,Måneskin,CORALINE,60,4,40,,,,
72,down,LINKIN PARK,Bleed It Out,51,26,109,,,,
73,down,Aerosmith,Dream On,69,2,71,,,,
74,up,4 Non Blondes,What's Up?,99,38,88,,,,
75,up,MAKJ & Timmy Trumpet,Party Till We Die (feat. Andrew W.K.),86,43,41,,,,
76,up,Dean Lewis,Waves,93,3,117,,,,
77,up,Kiss,I Was Made for Lovin' You,85,22,49,,,,
78,-,Okean Elzy,Не твоя війна,-,16,1,,,,
79,down,Kabát,Pohoda,70,41,72,,,,
80,down,Bring Me the Horizon,Can You Feel My Heart,76,1,50,,,,
81,-,Okean Elzy,Без бою,-,44,1,,,,
82,down,The Cranberries,Zombie,81,42,34,,,,
83,down,Fleetwood Mac,Landslide (Remastered),77,49,13,,,,
84,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,31,18,,,,
85,down,Led Zeppelin,Stairway to Heaven,84,52,103,,,,
86,-,Nirvana,Lithium,-,68,6,,,,
87,-,Fleetwood Mac,Dreams,-,1,34,,,,
88,-,LINKIN PARK,Breaking the Habit,-,34,15,,,,
89,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,22,7,,,,
90,-,Scorpions,When You Know (Where You Come From) [Acoustic Version],-,28,1,,,,
91,down,R.E.M.,Losing My Religion,71,71,11,,,,
92,-,System Of A Down,Toxicity,-,92,5,,,,
93,-,LINKIN PARK,What I've Done,-,46,77,,,,
94,up,Queen,Killer Queen,95,8,117,,,,
95,down,Kabát,Western Boogie,73,52,80,,,,
96,down,Fleetwood Mac,The Chain,82,53,37,,,,
97,-,LINKIN PARK,Somewhere I Belong,-,15,19,,,,
98,down,Metallica,Enter Sandman,89,17,96,,,,
99,-,AC/DC,Shoot to Thrill,-,51,70,,,,
100,-,AC/DC,T.N.T.,-,46,72,,,,
