Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Beatles,Hey Jude (2015 Stereo Mix),2,1,21,,,,
2,up,Elvis Presley,Don't Be Cruel,41,1,21,,,,
3,up,The Beatles,Twist and Shout,13,1,26,,,,
4,-,The Beatles,You Won't See Me,-,4,17,,,,
5,up,The Beatles,All You Need Is Love (2015 Stereo Mix),8,1,23,,,,
6,-,The Beatles,Fixing a Hole,-,6,19,,,,
7,down,The Beatles,The Long and Winding Road (2015 Stereo Mix),4,1,21,,,,
8,-,The Beatles,And I Love Her,-,4,18,,,,
9,up,The Beatles,Strawberry Fields Forever,42,1,28,,,,
10,-,The Beatles,Rocky Raccoon,-,7,14,,,,
11,down,The Beatles,You Never Give Me Your Money (2019 Mix),1,1,26,,,,
12,-,White Lion,Til Death do Us Part,-,12,1,,,,
13,up,December Avenue,Kahit Di Mo Alam,55,2,3,,,,
14,up,The Beatles,When I'm Sixty-Four,23,1,21,,,,
15,up,The Beatles,Birthday,87,6,20,,,,
16,-,Elvis Presley,That's All Right,-,16,3,,,,
17,-,Elvis Presley,Love Me Tender,-,2,13,,,,
18,up,The Beatles,Being For the Benefit of Mr. Kite!,45,3,17,,,,
19,down,The Beatles,Drive My Car / The Word / What You're Doing,3,1,28,,,,
20,up,The Beatles,I Want to Hold Your Hand (2015 Stereo Mix),30,2,24,,,,
21,up,The Beatles,A Hard Day's Night (2015 Stereo Mix),22,2,16,,,,
22,up,Elvis Presley,Suspicious Minds,82,7,11,,,,
23,-,Elvis Presley & The Jordanaires,All That I Am,-,9,10,,,,
24,up,Elvis Presley,(Now and Then There's) A Fool Such As I,56,1,25,,,,
25,-,Elvis Presley,A Big Hunk O' Love,-,3,10,,,,
26,-,The Fray,How to Save a Life,-,1,1,,,,
27,-,Mayonnaise,Jopay (2014 Version),-,27,1,,,,
28,up,Elvis Presley,One Night,93,4,14,,,,
29,up,The Beatles,Come Together (2015 Stereo Mix),59,6,12,,,,
30,up,Elvis Presley,Burning Love,50,5,9,,,,
31,up,The Beatles,Every Little Thing,78,27,13,,,,
32,up,The Beatles,Maxwell's Silver Hammer (2019 Mix),38,9,18,,,,
33,-,Elvis Presley,I Just Can't Help Believin',-,24,4,,,,
34,up,The Beatles,Baby It's You,46,2,17,,,,
35,-,Queen,A Kind of Magic,-,10,9,,,,
36,-,The Beatles,"The Long One (Comprising of ‘You Never Give Me Your Money’, ’Sun King’/’Mean Mr Mustard’, ‘Her Majesty’, ‘Polythene Pam’/’She Came In Through The Bathroom Window’, ’Golden Slumbers’/ ’Carry That Weight’, ’The End’)",-,1,25,,,,
37,-,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),-,7,4,,,,
38,-,Elvis Presley,Little Sister,-,4,15,,,,
39,up,The Beatles,The Ballad of John and Yoko (2015 Stereo Mix),49,6,22,,,,
40,-,The Beatles,Ticket to Ride (2015 Stereo Mix),-,3,19,,,,
41,up,The Beatles,Blackbird,57,2,20,,,,
42,-,The Verve,Bitter Sweet Symphony,-,26,1,,,,
43,up,Elvis Presley,Stuck On You,69,3,15,,,,
44,down,Elvis Presley,"Hard Headed Woman (From ""King Creole"")",24,1,28,,,,
45,down,The Beatles,Day Tripper (2015 Stereo Mix),9,2,20,,,,
46,-,FireHouse,Love of a Lifetime,-,46,1,,,,
47,-,Europe,The Final Countdown,-,2,1,,,,
48,-,Elvis Presley,She's Not You,-,4,14,,,,
49,up,The Beatles,Devil In Her Heart,51,5,17,,,,
50,up,The Beatles,Help! (2015 Stereo Mix),84,1,13,,,,
51,down,The Beatles,Ask Me Why,28,5,22,,,,
52,-,The Beatles,Something (2015 Stereo Mix),-,2,9,,,,
53,down,The Beatles,Lady Madonna (2015 Stereo Mix),5,1,28,,,,
54,-,Elvis Presley,Kentucky Rain,-,16,4,,,,
55,-,Elvis Presley,Are You Lonesome Tonight?,-,3,12,,,,
56,-,The Beatles,No Reply (Take 2),-,56,2,,,,
57,-,Generation X,Dancing with Myself,-,30,2,,,,
58,-,David Gilmour,Today,-,6,1,,,,
59,-,The Beatles,Girl,-,8,12,,,,
60,-,The Beatles,I Don't Want to Spoil the Party,-,18,13,,,,
61,up,Elvis Presley,Jailhouse Rock,96,4,5,,,,
62,down,Elvis Presley,Way Down,37,5,13,,,,
63,down,Elvis Presley,Wear My Ring Around Your Neck,35,35,3,,,,
64,-,The Beatles,In My Life,-,9,5,,,,
65,-,Elvis Presley,In the Ghetto,-,5,11,,,,
66,-,The Beatles,P.S. I Love You,-,4,15,,,,
67,-,Elvis Presley,Too Much,-,6,12,,,,
68,down,The Beatles,Rock and Roll Music,52,5,14,,,,
69,-,The Beatles,Anna (Go to Him),-,16,7,,,,
70,-,Soapdish,Pwede Ba,-,70,1,,,,
71,up,The Beatles,I Feel Fine (2015 Stereo Mix),76,2,18,,,,
72,-,The Beatles,I Saw Her Standing There,-,7,18,,,,
73,down,The Beatles,I Am the Walrus,34,2,13,,,,
74,-,Elvis Presley,(Let Me Be Your) Teddy Bear,-,7,10,,,,
75,down,The Beatles,All My Loving,25,6,13,,,,
76,-,Robert Palmer,Addicted to Love,-,2,1,,,,
77,down,The Beatles,"Hello, Goodbye (2015 Stereo Mix)",68,2,21,,,,
78,-,The Beatles,Nowhere Man,-,34,5,,,,
79,-,The Beatles,Eleanor Rigby (2015 Stereo Mix),-,1,20,,,,
80,-,The Beatles,Let It Be (2015 Stereo Mix),-,3,10,,,,
81,-,Eagles,Take It Easy,-,4,3,,,,
82,down,The Beatles,Piggies,12,9,16,,,,
83,-,The Beatles,Honey Don't,-,13,11,,,,
84,down,The Beatles,You're Going to Lose That Girl,74,3,17,,,,
85,down,The Beatles,Here Comes the Sun (2019 Mix),14,2,6,,,,
86,down,The Beatles,Good Morning Good Morning,85,10,15,,,,
87,-,The Rolling Stones,We Love You,-,7,3,,,,
88,-,甜蜜射線合唱團,Every Morning,-,8,2,,,,
89,down,The Beatles,Penny Lane (2015 Stereo Mix),40,3,18,,,,
90,down,The Beatles,Paperback Writer (2015 Stereo Mix),18,5,21,,,,
91,-,Elvis Presley,Tutti Frutti,-,15,4,,,,
92,-,The Beatles,Magical Mystery Tour,-,1,9,,,,
93,down,The Beatles,Happiness Is a Warm Gun,32,10,15,,,,
94,-,Queen,Bohemian Rhapsody,-,3,3,,,,
95,-,The Beatles,Rain,-,2,11,,,,
96,-,The John Barry Seven,Walk Don't Run,-,40,1,,,,
97,-,Kaiser Chiefs,Ruby,-,94,1,,,,
98,-,Elvis Presley,Ain't That Loving You Baby,-,69,1,,,,
99,down,The Beatles,She's Leaving Home,11,1,18,,,,
100,down,The Beatles,I'll Follow the Sun,43,3,18,,,,
