Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,1,6,,,,
2,up,Peter Gabriel,Don't Give Up,19,2,13,,,,
3,up,Guns N' Roses,Sweet Child O' Mine,11,1,43,,,,
4,-,Huey Lewis & The News,The Power of Love,-,2,32,,,,
5,down,David Bowie,Let's Dance,1,1,14,,,,
6,-,The J. Geils Band,Centerfold,-,6,2,,,,
7,-,Nik Kershaw,Wouldn't It Be Good,-,7,7,,,,
8,up,Ozzy Osbourne,Shot In the Dark,21,8,12,,,,
9,-,U.S.A. for Africa,We Are the World,-,1,2,,,,
10,-,Duran Duran,Save a Prayer (Single Version),-,10,3,,,,
11,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),-,11,2,,,,
12,-,Focus,Hocus Pocus,-,6,2,,,,
13,up,Fleetwood Mac,Little Lies,72,3,19,,,,
14,up,George Harrison,Got My Mind Set On You,94,3,17,,,,
15,-,Bon Jovi,Never Say Goodbye,-,15,7,,,,
16,-,Glenn Frey,You Belong to the City,-,16,2,,,,
17,up,The Fabulous Thunderbirds,Tuff Enuff,95,17,8,,,,
18,up,Breathe,How Can I Fall?,65,14,9,,,,
19,up,Cutting Crew,I've Been in Love Before,83,4,10,,,,
20,up,Ozzy Osbourne,Bark At the Moon,36,16,12,,,,
21,up,Bryan Adams,One Night Love Affair,29,8,9,,,,
22,up,Bruce Springsteen,Dancing In the Dark,75,5,13,,,,
23,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,23,1,,,,
24,-,Billy Idol,Sweet Sixteen,-,15,2,,,,
25,-,Billy Idol,Mony Mony,-,13,2,,,,
26,up,Peter Gabriel,In Your Eyes,32,15,11,,,,
27,-,Duran Duran,Notorious,-,27,3,,,,
28,-,Billy Idol,"White Wedding, Pt. 1",-,28,3,,,,
29,-,Bon Jovi,Wanted Dead or Alive (Live),-,29,1,,,,
30,-,Jethro Tull,Thick As a Brick (Edit No. 1),-,27,1,,,,
31,down,Peter Gabriel,Sledgehammer,7,3,15,,,,
32,-,Sing Sing,Billy Idol: Rebel Yell,-,32,2,,,,
33,-,Van Halen,When It's Love,-,11,6,,,,
34,-,Fleetwood Mac,Tusk,-,14,1,,,,
35,-,Chicago,Hard to Say I'm Sorry / Get Away,-,19,5,,,,
36,-,Queen,A Kind of Magic,-,10,39,,,,
37,-,David Bowie,Young Americans (Single Version) [2002 Remaster],-,37,2,,,,
38,-,38 Special,Hold On Loosely,-,38,1,,,,
39,up,Bon Jovi,Bad Medicine,77,11,10,,,,
40,-,The Who,Who Are You (Live),-,40,1,,,,
41,-,Van Halen,Jump,-,3,8,,,,
42,-,Pretenders,Back On the Chain Gang,-,42,1,,,,
43,-,Bruce Hornsby & The Range,The Way It Is,-,43,7,,,,
44,up,Bruce Springsteen,Glory Days,46,10,12,,,,
45,-,Billy Idol,Hot In the City,-,12,3,,,,
46,-,Supertramp,Logical Song,-,11,7,,,,
47,-,Electric Light Orchestra,Fire on High,-,47,2,,,,
48,-,Chris Rea,On the Beach,-,6,4,,,,
49,-,Supertramp,Give a Little Bit,-,27,7,,,,
50,down,Joe Cocker,With a Little Help From My Friends,30,24,12,,,,
51,-,David Bowie,Absolute Beginners (Single Version) [2002 Remaster],-,4,3,,,,
52,down,Eric Clapton,Bad Love,39,4,11,,,,
53,up,Robin Beck,First Time,76,22,5,,,,
54,down,The Zombies,She's Not There (Rerecorded),34,34,7,,,,
55,up,Robin Gibb,Juliet,87,20,8,,,,
56,-,Billy Idol,Eyes Without a Face,-,56,1,,,,
57,-,BLACK,Wonderful Life,-,13,3,,,,
58,-,Pretenders,Don't Get Me Wrong,-,58,2,,,,
59,-,John Mellencamp,Hurts So Good,-,59,4,,,,
60,-,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),-,7,11,,,,
61,-,John Parr,St Elmo's Fire (Unplugged),-,39,4,,,,
62,-,U2,New Year's Day (Remastered),-,17,10,,,,
63,-,Roxy Music,More Than This,-,34,2,,,,
64,down,Europe,The Final Countdown,57,23,6,,,,
65,-,Queen,I Want It All,-,10,38,,,,
66,-,Stevie Nicks,Stand Back,-,32,2,,,,
67,-,Breathe,Hands to Heaven,-,27,6,,,,
68,-,Duran Duran,Hungry Like the Wolf,-,57,2,,,,
69,-,Bonnie Tyler,Total Eclipse of the Heart,-,54,2,,,,
70,-,Bob Dylan,Shelter from the Storm,-,70,1,,,,
71,-,Traffic,John Barleycorn (Must Die) [Remastered],-,44,1,,,,
72,-,"Neil Young & Crosby, Stills, Nash & Young",Ohio,-,72,1,,,,
73,down,Iron Butterfly,In-A-Gadda-Da-Vida (2006 Remastered),26,16,12,,,,
74,-,"Neil Young & Crosby, Stills, Nash & Young",Helpless,-,52,1,,,,
75,down,Scorpions,Still Loving You,3,2,11,,,,
76,-,John Parr,St. Elmo's Fire (Anniversary Edition),-,28,7,,,,
77,down,Europe,Carrie,23,20,11,,,,
78,down,Bruce Springsteen,Born in the U.S.A.,49,13,9,,,,
79,-,ZZ Top,Sharp Dressed Man (Live from Los Angeles),-,66,1,,,,
80,down,Eagles,New Kid In Town,78,8,44,,,,
81,-,"Def Leppard, Royal Philharmonic Orchestra, Robert Ziegler & Ian Maclay",Animal (feat. Royal Philharmonic Orchestra),-,35,1,,,,
82,down,U2,Where the Streets Have No Name,9,3,11,,,,
83,-,Billy Squier,In the Dark,-,83,1,,,,
84,-,The Doors,Riders On the Storm,-,29,8,,,,
85,-,Roxy Music & Bryan Ferry,Let's Stick Together ('88 Remix),-,85,1,,,,
86,-,Cat Stevens,Peace Train,-,83,1,,,,
87,down,Bryan Adams,Tonight,73,15,11,,,,
88,-,The Doors,L.A. Woman,-,84,4,,,,
89,down,Foreigner,Urgent,88,41,4,,,,
90,down,The Rolling Stones,Start Me Up,86,18,13,,,,
91,-,Whitesnake,Is This Love,-,77,2,,,,
92,-,The Doors,Waiting For the Sun,-,92,1,,,,
93,-,George Thorogood & The Destroyers,Bad To the Bone,-,93,1,,,,
94,-,Jackson Browne,Boulevard,-,94,1,,,,
95,-,Whitesnake,Here I Go Again,-,17,4,,,,
96,down,Bad Company,Rock 'N' Roll Fantasy,84,53,11,,,,
97,down,ZZ Top,Sharp Dressed Man,89,89,2,,,,
98,-,The Cars,Let's Go,-,49,1,,,,
99,down,Scorpions,Rock You Like a Hurricane,15,9,10,,,,
100,-,Ozzy Osbourne,Crazy Train,-,96,1,,,,
