Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,6,1,166,47,2019-10-06,47,2019-10-06
2,-,Elvis Presley,Where No One Stands Alone [with Lisa Marie Presley] [2018 Version],-,1,2,,,,
3,up,Lauren Daigle,Rescue,10,1,113,74,2019-10-13,74,2019-10-13
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,166,,,,
5,down,Sixpence None the Richer,Kiss Me,3,1,164,,,,
6,down,Hillsong Worship,What a Beautiful Name,2,2,166,,,,
7,down,Bob Carlisle,Butterfly Kisses,4,2,162,,,,
8,down,Candi Staton,Young Hearts Run Free,7,1,128,,,,
9,down,Kerrie Roberts,Rescue Me (How the Story Ends),8,4,150,,,,
10,down,Sixpence None the Richer,Kiss Me,9,2,164,,,,
11,up,Bob Carlisle,Butterfly Kisses (The Country Remix),11,5,152,,,,
12,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",5,2,164,,,,
13,down,Hillsong Worship,Mighty to Save (Live),12,5,138,,,,
14,down,ステイシー・オリコ,(There's Gotta Be) More to Life,13,2,146,,,,
15,down,Chris Tomlin,Our God,14,4,144,,,,
16,down,Hillsong UNITED,Hosanna,15,6,138,,,,
17,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],16,10,137,,,,
18,down,Rend Collective,My Lighthouse,17,4,154,,,,
19,-,Phil Wickham,This Is Our God,-,19,1,,,,
20,down,Hillsong UNITED,Lead Me to the Cross,18,7,125,,,,
21,down,Hillsong Worship,Desert Song,19,9,120,,,,
22,up,Hillsong Worship,Shout to the Lord,26,5,73,,,,
23,down,Bethel Music & Kristene DiMarco,It is Well (Live),20,6,136,,,,
24,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),21,2,120,,,,
25,up,Chris Tomlin,Indescribable,51,12,143,,,,
26,down,Steven Curtis Chapman,Cinderella,22,17,124,,,,
27,down,Hillsong Worship,O Praise the Name (Anástasis),23,7,122,,,,
28,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],24,16,111,,,,
29,up,Chris Tomlin,How Great Is Our God,37,21,110,,,,
30,down,Guy Sebastian & Paulini,Receive the Power,25,10,47,,,,
31,down,Hillsong Worship,Cornerstone (Live),27,12,109,,,,
32,down,Casting Crowns,Who Am I,31,6,121,,,,
33,down,Plumb,Cut,28,13,92,,,,
34,down,KJ-52,No Stopping Me,30,22,103,,,,
35,down,Hillsong Worship,Man of Sorrows,32,11,105,,,,
36,down,Hillsong Worship,I Surrender (Live),33,6,99,,,,
37,down,Hillsong Worship,This Is Our God,36,13,90,,,,
38,up,MercyMe,I Can Only Imagine,40,8,113,,,,
39,down,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],34,27,99,,,,
40,down,Hillsong Worship,Who You Say I Am,39,4,137,,,,
41,up,Hillsong Worship,Christ Is Enough,41,17,84,,,,
42,up,Hillsong UNITED,The Stand,42,17,82,,,,
43,down,Hillsong Young & Free,Alive (Studio),35,11,113,,,,
44,down,Hillsong Worship,Forever Reign,43,16,81,,,,
45,up,Hillsong Young & Free,This Is Living (feat. Lecrae),45,32,81,,,,
46,up,Hillsong UNITED,Awesome God,46,7,77,,,,
47,-,Charity Gayle,I Speak Jesus (feat. Steven Musso),-,1,45,,,,
48,up,The Belonging Co & Kari Jobe,The Dove (Live),84,48,2,,,,
49,down,Hillsong Young & Free,Sinking Deep (Live),47,18,77,,,,
50,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),48,19,77,,,,
51,down,Hillsong Young & Free,Real Love (Live),49,19,72,,,,
52,down,Amy Grant,"Baby, Baby",50,16,105,,,,
53,up,Sixpence None the Richer,There She Goes,55,12,88,,,,
54,-,for KING & COUNTRY & Jordin Sparks,Love Me Like I Am (With Jordin Sparks),-,9,5,,,,
55,-,Emu Music,I'm H-A-P-P-Y,-,55,1,,,,
56,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],61,43,72,,,,
57,down,Nichole Nordeman,Slow Down,29,1,136,,,,
58,-,TobyMac,Cornerstone (feat. Zach Williams),-,58,1,,,,
59,-,ApologetiX,Feels Like in First John,-,59,1,,,,
60,-,FairHope,Like a Shepherd,-,60,1,,,,
61,up,MercyMe,Greater,99,37,28,,,,
62,-,Lily Band Psalmist,Healing Is Mine,-,62,1,,,,
63,-,Elvis Presley,Amazing Grace,-,59,2,,,,
64,-,Sarah Kroger,What a Wonderful World,-,48,5,,,,
65,-,Motion Worship,Joy Song (Live),-,65,1,,,,
66,-,Brandon Lake,Gratitude,-,20,15,,,,
67,-,Lily Band Psalmist,Deeper Still,-,67,1,,,,
68,-,NDC Worship,Kupercaya JanjiMu (Live),-,68,1,,,,
69,-,DC Talk,Godsend (Remastered),-,69,1,,,,
70,-,Everton Mlalazi,No Night There,-,70,1,,,,
71,-,Disciple,Play to Win,-,71,1,,,,
72,down,CeCe Winans,Goodness of God (Live),70,1,23,,,,
73,-,Alyce Chulu,How Do I See You,-,73,1,,,,
74,-,Misha Goetz,Baruch HaBa,-,74,1,,,,
75,-,Everton Mlalazi,Jesus Is the Answer,-,75,1,,,,
76,-,Transformation Church Music,The Blood Will Never Lose (feat. Allana Thomas and Zach Ludlam),-,76,1,,,,
77,-,Philippa Hanna,You're Still God (Live From The Old Chapel),-,77,1,,,,
78,-,Philippa Hanna,Everything Is Possible,-,78,1,,,,
79,-,Becky Loh,Ascribe Greatness To Our God the Rock (Instrumental Worship),-,79,1,,,,
80,-,Planetshakers,Yes and Amen (Live in Manila),-,74,1,,,,
