Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,David Guetta,Listen,1,1,227,,,,
2,up,Daft Punk,Discovery,2,1,246,20,2021-02-28,20,2021-02-28
3,up,Calvin Harris,Motion,4,3,230,,,,
4,up,Calvin Harris,18 Months,7,4,244,,,,
5,up,David Guetta,Lovers on the Sun - EP,11,5,243,,,,
6,up,Kygo,Cloud Nine,12,6,230,,,,
7,up,Calvin Harris,Funk Wav Bounces Vol. 1,13,7,229,,,,
8,up,Skrillex,More Monsters and Sprites,14,8,244,,,,
9,up,Vitalic,Rave Age,15,9,235,,,,
10,up,David Guetta,7,16,9,232,,,,
11,up,Tiësto,"Club Life, Vol. Two - Miami",17,11,238,,,,
12,up,Robin Schulz,Sugar,18,12,233,,,,
13,up,Skrillex,Recess,19,13,233,,,,
14,up,The Chainsmokers,Memories...Do Not Open,20,13,223,,,,
15,up,Cascada,Everytime We Touch,21,14,232,,,,
16,up,Daft Punk,Human After All,22,5,233,,,,
17,up,David Guetta,Listen Again,23,15,224,,,,
18,up,Madeon,Adventure (Deluxe),25,17,240,,,,
19,up,Calvin Harris,18 Months (Deluxe Edition),26,18,242,,,,
20,up,Sexy Sushi,Marre marre marre,27,19,233,,,,
21,up,David Vendetta,Vendetta,28,20,245,,,,
22,up,St Germain,Tourist (Remastered) [Deluxe Version],29,18,233,,,,
23,down,Skrillex,Bangarang,3,1,226,,,,
24,up,Verschiedene Interpreten,UKF Dubstep 2011,30,21,240,,,,
25,up,Multi-interprètes,Dancefloor Generation (By FG),33,4,161,,,,
26,up,Verschiedene Interpreten,"Beach Club Del Mar, Vol.1 (Chill House Edition)",32,23,157,,,,
27,up,College,A Real Hero - EP,39,25,168,,,,
28,up,Air,Moon Safari,34,10,210,,,,
29,down,David Guetta,Nothing But the Beat Ultimate,5,2,239,75,2019-10-06,57,2019-10-20
30,down,Duck Sauce,Barbra Streisand - EP,6,4,235,,,,
31,down,Daft Punk,Homework,8,2,243,,,,
32,down,Vitalic,Flashmob,9,6,222,,,,
33,down,Daft Punk,Alive 2007 (Live) [Deluxe Edition],10,3,235,,,,
34,-,Fifthychild,Nothing - EP,-,34,1,,,,
35,-,Darude,Before the Storm,-,35,1,,,,
36,-,Pow-Low,The R-M-X_Es,-,36,1,,,,
37,down,Crystal Castles,Crystal Castles,24,18,235,,,,
38,down,Tiësto,"Club Life, Vol. 1 - Las Vegas",31,23,206,,,,
39,-,Gigi D'Agostino,The Essential Gigi D'Agostino,-,39,1,,,,
