Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Hillsong Young & Free,We Are Young & Free (Live),1,1,238,,,,
2,up,Hillsong UNITED,Empires,2,1,242,,,,
3,up,Hillsong UNITED,Zion,3,1,242,,,,
4,up,Hillsong UNITED,Aftermath,4,3,247,,,,
5,up,Hillsong Worship,OPEN HEAVEN / River Wild,5,2,235,,,,
6,up,Hillsong Worship,No Other Name (Deluxe Edition),6,5,239,,,,
7,up,Hillsong Worship,let there be light. (Deluxe Version),7,6,241,,,,
8,up,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],8,7,240,,,,
9,up,Lauren Daigle,Look Up Child,9,1,236,24,2019-10-06,2,2019-10-13
10,up,Rend Collective,The Art of Celebration,19,8,236,,,,
11,down,Hillsong UNITED,Zion (Deluxe Edition),10,10,246,,,,
12,down,Hillsong Worship,There Is More,11,10,236,,,,
13,down,Hillsong UNITED,The I Heart Revolution. Pt 1: With Hearts As One,12,7,242,,,,
14,down,Hillsong Young & Free,Youth Revival,13,8,244,,,,
15,down,Hillsong Worship,A Beautiful Exchange,14,14,244,,,,
16,down,Hillsong UNITED,Wonder,15,10,241,,,,
17,down,Hillsong UNITED,Zion Acoustic Sessions,16,12,246,,,,
18,down,United Pursuit,Simple Gospel (Live),17,13,242,,,,
19,down,Rend Collective,Campfire,18,14,244,,,,
20,up,Michael W. Smith,Worship,37,19,237,,,,
21,down,Michael W. Smith,A New Hallelujah (Live),20,16,243,,,,
22,down,Casting Crowns,Thrive,21,17,240,,,,
23,down,Hillsong UNITED,Of Dirt and Grace (Live from the Land),22,21,243,,,,
24,down,Casting Crowns,Until the Whole World Hears,23,22,244,,,,
25,down,Elevation Worship,Here as in Heaven (Live),24,24,242,,,,
26,down,Hillsong Worship,God Is Able (Deluxe Edition),25,25,247,,,,
27,up,Hillsong Worship,Yahweh (Hillsong Chapel),47,21,245,,,,
28,down,Hillsong Worship,Glorious Ruins (Deluxe Version),26,18,246,,,,
29,down,Hillsong En Français,Global Project: Français,27,23,243,,,,
30,down,Hillsong UNITED,Live In Miami,28,26,246,,,,
31,down,Elevation Worship,There Is a Cloud (Live),29,29,246,,,,
32,down,Verschiedene Interpreten,Gospel,30,30,223,,,,
33,down,Sebastian Demrey & Jimmy Lahaie,Heritage,31,29,238,,,,
34,down,Golden Gate Quartet,The Very Best of the Golden Gate Quartet,32,32,231,,,,
35,down,Casting Crowns,Casting Crowns,33,27,239,,,,
36,down,Hillsong UNITED,The White Album (Remix Project),34,34,245,,,,
37,down,Casting Crowns,The Very Next Thing,35,30,181,,,,
38,down,Dän Zeltner,Eifach Stuune,36,35,158,,,,
39,down,Hillsong UNITED,a_CROSS//The_EARTH - Tear Down The Walls,38,36,245,,,,
40,down,Elevation Worship,Wake Up the Wonder (Live),39,38,123,,,,
41,down,Impact,Sola Gratia,40,39,124,,,,
42,down,Sebastian Demrey & Jimmy Lahaie,"Héritage, vol. 2",41,40,96,,,,
43,down,Upstream,Keinä wie du,42,41,83,,,,
44,down,Mahalia Jackson,The Essential Mahalia Jackson,43,43,89,,,,
45,down,All Sons & Daughters,Live (Deluxe LP),44,44,81,,,,
46,down,Bo Katzman Chor,Glory Day,45,45,47,,,,
47,up,Sebastian Demrey & Jimmy Lahaie,"Heritage, vol. 3",48,46,44,,,,
48,up,Hillsong Worship,This Is Our God,50,38,184,,,,
49,up,Hillsong Auf Deutsch,Kein Anderer Name - EP,51,49,16,,,,
50,up,Michael W. Smith,Wonder,52,50,12,,,,
51,-,Anna Balan-Hodgkins,Ты и я,-,51,1,,,,
52,down,Hillsong Worship,No Other Name,49,29,242,,,,
