Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,3,1,80,94,2020-10-18,94,2020-10-18
2,up,The Jimi Hendrix Experience,Rhythm and Blues World Service (BBC Sessions),2,1,34,,,,
3,up,Queen,Bohemian Rhapsody,6,1,80,,,,
4,up,Guns N' Roses,Sweet Child O' Mine,4,1,80,,,,
5,up,Eagles,Hotel California,5,1,80,,,,
6,up,AC/DC,You Shook Me All Night Long,8,5,80,,,,
7,down,AC/DC,Back In Black,1,1,80,,,,
8,up,AC/DC,Thunderstruck,9,1,80,70,2019-11-17,63,2019-12-08
9,up,Bon Jovi,Livin' On a Prayer,10,2,80,,,,
10,down,Journey,Don't Stop Believin',7,1,80,,,,
11,up,Guns N' Roses,Welcome to the Jungle,15,1,80,,,,
12,down,Foo Fighters,Waiting on a War,11,2,18,,,,
13,up,Queen,Another One Bites the Dust,14,6,80,,,,
14,up,Don Henley,The Boys of Summer,50,3,36,92,2019-10-13,92,2019-10-13
15,up,The Police,Every Breath You Take,28,2,80,,,,
16,up,Three Days Grace,Break,24,12,52,,,,
17,up,Toto,Africa,18,6,80,,,,
18,up,Bryan Adams,Summer Of '69,19,6,79,,,,
19,up,AC/DC,Highway to Hell,20,7,80,,,,
20,up,Def Leppard,Photograph (Live),51,15,51,,,,
21,up,The Killers,Mr. Brightside,21,9,80,,,,
22,down,Phil Collins,In the Air Tonight,16,9,80,,,,
23,down,Guns N' Roses,Paradise City,12,1,80,,,,
24,up,Lynyrd Skynyrd,Sweet Home Alabama,47,8,77,,,,
25,up,The Velvet Underground & Nico,Sunday Morning,37,20,34,,,,
26,-,Men At Work,Who Can It Be Now?,-,13,26,,,,
27,down,LINKIN PARK,Numb,23,21,80,,,,
28,up,Def Leppard,Pour Some Sugar On Me,31,25,69,,,,
29,down,Billy Joel,Uptown Girl,22,9,61,,,,
30,-,Tom Petty,Free Fallin',-,9,46,,,,
31,down,The Beatles,Here Comes the Sun,26,20,80,,,,
32,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,35,12,71,,,,
33,up,The Police,Every Breath You Take,46,16,70,,,,
34,down,Queen,Don't Stop Me Now,29,9,80,,,,
35,up,4 Non Blondes,What's Up?,61,16,74,,,,
36,-,Bruce Hornsby & The Range,Mandolin Rain,-,25,13,,,,
37,down,The Fray,How to Save a Life,36,29,80,,,,
38,-,AC/DC,Hells Bells,-,16,68,,,,
39,down,Evanescence,Bring Me To Life,32,10,74,,,,
40,up,Manfred Mann's Earth Band,Blinded By the Light,76,13,22,,,,
41,down,Fleetwood Mac,Dreams,38,2,34,,,,
42,-,Foreigner,I Want to Know What Love Is,-,26,22,,,,
43,up,Nu Shooz,Point of No Return,48,12,45,,,,
44,down,Queen,Under Pressure (feat. David Bowie),41,31,80,,,,
45,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,6,72,,,,
46,up,Huey Lewis & The News,The Power of Love,53,12,46,,,,
47,down,Tom Odell,Another Love,45,41,13,,,,
48,down,R.E.M.,Losing My Religion,44,20,45,,,,
49,down,LINKIN PARK,In the End,34,17,80,,,,
50,down,The Human League,Don't You Want Me (Remastered),25,11,36,,,,
51,up,No Doubt,Don't Speak,57,9,80,,,,
52,down,Nickelback,How You Remind Me,42,12,80,,,,
53,-,Fleetwood Mac,Sara,-,35,17,,,,
54,down,The Goo Goo Dolls,Iris,49,41,34,,,,
55,up,Survivor,High On You,90,30,5,,,,
56,down,Pink Floyd,Wish You Were Here,52,17,80,,,,
57,down,Bruce Springsteen,Dancing In the Dark,43,15,76,,,,
58,down,Steve Miller Band,Jet Airliner,17,1,41,,,,
59,down,Bring Me the Horizon,Can You Feel My Heart,54,2,20,,,,
60,down,Metallica,Enter Sandman,58,10,80,,,,
61,up,"Crosby, Stills, Nash & Young",Teach Your Children,99,19,35,,,,
62,-,The Virtue of Vice,¡Orale!,-,62,1,,,,
63,down,blink-182,All the Small Things,60,26,41,,,,
64,down,Fleetwood Mac,The Chain,56,37,75,,,,
65,down,Bon Jovi,Wanted Dead or Alive,30,4,49,,,,
66,up,Journey,Don't Stop Believin',75,27,38,,,,
67,-,John Mellencamp,Jack & Diane,-,34,49,,,,
68,down,Led Zeppelin,Stairway to Heaven,63,16,80,,,,
69,down,Cake,Italian Leather Sofa,59,17,57,,,,
70,up,Linkin Park & Jay-Z,Numb / Encore,77,28,79,,,,
71,up,Starship,Nothing's Gonna Stop Us Now,74,17,23,,,,
72,down,Queen,We Will Rock You,66,7,79,,,,
73,down,Papa Roach,Last Resort,64,64,23,,,,
74,down,Nickelback,Rockstar,72,46,79,,,,
75,up,Boston,More Than a Feeling,79,16,38,,,,
76,-,Powerplay,Powerplay,-,35,55,92,2019-12-29,92,2019-12-29
77,up,System Of A Down,Chop Suey!,87,61,50,,,,
78,down,Three Dog Night,An Old Fashioned Love Song,65,20,34,,,,
79,down,優里,ドライフラワー,68,63,25,,,,
80,-,Van Halen,Jump,-,2,55,,,,
81,up,Metallica,Nothing Else Matters,81,23,77,,,,
82,-,Seether,Bruised And Bloodied,-,82,1,,,,
83,down,Fleetwood Mac,The Chain,78,46,47,,,,
84,down,Cutting Crew,(I Just) Died in Your Arms Tonight,80,33,44,,,,
85,down,Disturbed,The Sound of Silence,83,14,77,,,,
86,-,Dirty Honey,California Dreamin',-,86,1,,,,
87,down,Metallica,Enter Sandman,70,49,65,,,,
88,down,Survivor,Eye of the Tiger,85,18,77,,,,
89,-,Chicago,Does Anybody Really Know What Time It Is?,-,74,2,,,,
90,up,Toploader,Dancing In the Moonlight,93,28,72,,,,
91,down,The Pretty Reckless,And So It Went (feat. Tom Morello),84,53,11,,,,
92,down,Ozzy Osbourne,Crazy Train,89,56,46,,,,
93,-,Billy Idol,Rebel Yell,-,45,4,,,,
94,down,Mötley Crüe,Kickstart My Heart,39,6,33,,,,
95,-,Toto,Hold the Line,-,49,19,,,,
96,down,The Beatles,Let It Be,95,15,67,,,,
97,-,Norrbilar,Norrbilar,-,7,35,,,,
98,down,Train,Drops of Jupiter,91,65,65,,,,
99,-,Foo Fighters,Learn to Fly,-,26,17,,,,
100,-,Bon Jovi,You Give Love a Bad Name,-,2,66,,,,
