Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Wailers,"Get Up, Stand Up",-,1,3,,,,
2,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],2,1,92,,,,
3,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],13,1,67,,,,
4,down,Kevin Lyttle,Turn Me On,1,1,86,,,,
5,up,Magic,Rude,7,1,21,,,,
6,up,UB40,Red Red Wine (Edit),18,1,21,,,,
7,up,Bob Marley & The Wailers,Is This Love,10,1,80,,,,
8,down,Bob Marley & The Wailers,Could You Be Loved,4,1,88,,,,
9,down,Bob Marley & The Wailers,Buffalo Soldier,5,1,54,,,,
10,-,Bob Marley & The Wailers,Could You Be Loved (Live),-,5,13,,,,
11,up,UB40,Red Red Wine (12'' Version),11,1,87,,,,
12,down,Jimmy Cliff,I Can See Clearly Now,9,1,72,,,,
13,-,Bob Marley & The Wailers,Jamming,-,1,41,,,,
14,-,UB40,Red Red Wine,-,9,1,,,,
15,down,Soulfyah Productions,Welcome To Paris Riddim,14,5,21,,,,
16,down,Alison Hinds & Kevin Lyttle,Turn Me On (Original Love Child Remix),8,4,35,,,,
17,-,Shaggy,That Love,-,17,1,,,,
18,down,Larger Than Life Records,Larger Than Life Riddim Version,17,2,12,,,,
19,up,Koffee,Toast,19,4,5,,,,
20,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,6,16,,,,
21,down,Shaggy,Oh Carolina,15,3,5,,,,
22,up,Elephant Man,Dirt Bed,30,9,12,,,,
23,-,Sevana,Mango,-,23,1,,,,
24,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),12,1,77,,,,
25,-,Solidaze,Panorama Dub,-,4,2,,,,
26,-,Lionsclub,Fireball XL 5,-,26,1,,,,
27,-,Future Fambo,Drinking Rum (feat. Beenie Man),-,12,2,,,,
28,up,Inner Circle,Sweat (A La La La La Long),31,3,29,,,,
29,-,Chaka Demus & Pliers,Murder She Wrote,-,13,1,,,,
