Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,UB40,(I Can't Help) Falling in Love With You,-,1,17,,,,
2,up,Eddy Grant,Gimme Hope Jo'Anna,7,1,215,,,,
3,down,Justin Wellington,Iko Iko (feat. Small Jam),1,1,155,,,,
4,down,Jimmy Cliff,Reggae Night,2,1,185,,,,
5,-,Vintage Reggae Soundsystem & Natty Bong,Misunderstanding,-,3,85,,,,
6,up,Boris Gardiner,I Wanna Wake Up With You,12,3,102,,,,
7,-,Mono & Nikitaman,"Fresse Halten, Selber Machen",-,1,48,,,,
8,-,Bob Marley & The Wailers,Could You Be Loved,-,1,177,,,,
9,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),4,1,104,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,2,76,,,,
11,up,Hollie Cook,99,21,1,159,,,,
12,down,Omi,Cheerleader (Felix Jaehn Remix),5,1,103,,,,
13,-,UB40,Red Red Wine (Edit),-,1,35,,,,
14,-,Jahcoustix & Dubios Neighbourhood,Wishful Thinking,-,7,28,,,,
15,-,Déparlise,Brief an den Vater,-,15,2,,,,
16,up,Johnny Nash,I Can See Clearly Now,23,4,33,,,,
17,-,Blundetto,Menina Mulher da Pele Preta (feat. Leonardo Marques),-,17,4,,,,
18,-,Sean Paul,Temperature,-,3,89,,,,
19,-,Groovy Waters,Jamming,-,1,99,,,,
20,down,Jimmy Cliff,I Can See Clearly Now,16,1,166,,,,
21,-,Marco Kleebauer,Never Be Yours (Dub) [feat. My Ugly Clementine],-,11,10,,,,
22,up,Cassandra Beck & General Soundbwoy,Underneath It All,22,3,104,,,,
23,-,Leo Aberer,Sorry (feat. Fritz Jerey),-,3,35,,,,
24,-,Snoop Lion,Here Comes the King (feat. Angela Hunte),-,3,33,,,,
25,-,Sting & Shaggy,Don't Make Me Wait (Dave Audé Rhythmic Radio Remix),-,8,17,,,,
26,-,Ausseer Hardbradler,Hoamweh nach B.A. (Live Reggae Version) [CD],-,15,2,,,,
27,-,Ausseer Hardbradler,S'Kind in mir (CD),-,7,4,,,,
