Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred Åkerström,Jag Ger Dig Min Morgon,2,1,132,,,,
2,down,Carola,Genom allt (Radio Version),1,1,139,,,,
3,up,Candi Staton,Young Hearts Run Free,3,1,140,,,,
4,up,Sixpence None the Richer,Kiss Me,4,2,138,,,,
5,up,Carola,Håll I Mitt Hjärta,5,3,139,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,120,,,,
7,up,Christer Sjögren,Där rosor aldrig dör,8,2,136,,,,
8,up,Plumb,Cut,9,1,137,,,,
9,down,Carola,Jag Har Hört Om en Stad Ovan Molnen,7,6,139,,,,
10,up,Frank Ådahl,Tårar Från Himlen,11,4,124,,,,
11,down,Lauren Daigle,You Say,10,3,140,47,2019-10-06,47,2019-10-06
12,up,Hillsong På Svenska,Nåd Till Nåd,12,2,140,,,,
13,up,Carola & Per-Erik,Du Vet Väl Om Att Du Är Värdefull,17,10,139,,,,
14,up,Frank Ådahl,Att Lämna Allt,18,6,122,,,,
15,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],13,9,127,,,,
16,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",14,9,138,,,,
17,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),15,3,136,,,,
18,up,Frank Ådahl,Jag Är Med Dig,19,6,123,,,,
19,down,Carola,Det gåtfulla folket,16,9,139,,,,
20,up,Fred Åkerström,Glimmande Nymf,20,5,130,,,,
21,up,Connect Church,The River (Endless Peace),21,6,140,,,,
22,up,Carola,Jag vill alltid älska,22,13,138,,,,
23,up,Connect Church,In Every Moment,23,7,140,,,,
24,up,Connect Church,Stories Untold,24,8,140,,,,
25,up,Connect Church,Kingdom,25,9,140,,,,
26,up,Connect Church,The Depths Within,26,10,140,,,,
27,up,Hillsong Worship,What a Beautiful Name,28,6,132,,,,
28,up,Christer Sjögren,Blott En Dag,58,9,134,,,,
29,down,Carola,"Allt Kommer Bli Bra, Mamma",27,16,139,,,,
30,down,Börge Ring,Så enkelt är det,29,24,138,,,,
31,down,Frank Ådahl,En Vanlig Människa,30,12,122,,,,
32,up,Ådahl,Jag Tänker Be För Sverige,64,12,132,,,,
33,down,Pingst,Vår Gud,32,9,140,,,,
34,down,Carola,Du omsluter mig,33,27,139,,,,
35,down,Carola,Sov på min arm (Nocturne),34,23,139,,,,
36,down,Frank Ådahl,En Liten Stund Med Jesus,35,14,118,,,,
37,down,Carola,Genom Allt,31,10,139,,,,
38,up,Alfred Nygren,Tusen Skäl,52,13,136,,,,
39,down,Connect Worship,My King,37,10,140,,,,
40,down,MercyMe,I Can Only Imagine,38,25,83,,,,
41,down,Hillsong Young & Free,Alive (Studio),39,34,120,,,,
42,down,Connect Worship,Min Kung,40,13,140,,,,
43,up,Ingemar Olsson,Du vet väl om att du är värdefull,82,11,135,,,,
44,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),41,13,132,,,,
45,down,Carola,Tänk att få vakna,42,27,139,,,,
46,down,Bengt Johansson,Ropa Till Gud,43,11,140,,,,
47,up,Fred Åkerström,Ack Du Min Moder,47,19,132,,,,
48,up,Carola,Jag Ger Dig Min Morgon,48,42,139,,,,
49,up,Fred Åkerström,Nå Skruva Fiolen,49,20,133,,,,
50,down,Casting Crowns,Who Am I,36,16,133,,,,
51,down,Fred Åkerström,Så Lunka Vi Så Småningom,50,22,133,,,,
52,down,Chris Tomlin,Our God,51,34,75,,,,
53,up,Erik Tilling,Sjung Till Jesus,53,18,137,,,,
54,up,Kirk Franklin,I Smile,54,13,136,,,,
55,up,Steven Curtis Chapman,I Will Be Here,55,39,137,,,,
56,up,Fred Åkerström,Bröderna Fara Väl Vilse Ibland,57,25,133,,,,
57,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],59,49,138,,,,
58,up,Mia Marianne & Per Filip,Där rosor aldrig dör,60,34,119,,,,
59,up,Frank Ådahl,Brevet,61,25,121,,,,
60,up,Frank Ådahl,Pjäsen Er Över,62,26,122,,,,
61,up,Frank Ådahl,Reser Til Kärlek,63,28,122,,,,
62,up,Sixpence None the Richer,Kiss Me,65,57,74,,,,
63,up,Carola,Gammal Fäbodspsalm,66,44,139,,,,
64,up,Frank Ådahl,My Feet Are On the Rock,67,31,96,,,,
65,up,Hillsong Worship,Cornerstone (Live),68,20,138,,,,
66,up,Fred Åkerström,Gråt Fader Berg,69,28,130,,,,
67,up,Christer Sjögren,Jag Skall Gå Genom Tysta Skyar,88,16,36,,,,
68,up,Fred Åkerström,Mollberg Satt I Paulun,70,29,128,,,,
69,down,Anders Widmark Trio,En vänlig grönskas rika dräkt (Psalm 201),56,38,72,,,,
70,up,Carola,Du vet väl om att du är värdefull,71,37,134,,,,
71,-,Carola & Per-Erik,Vilken Värld det Ska Bli,-,55,68,,,,
72,up,Geoff Moore,God Bless the Broken Road,73,53,137,,,,
73,up,Donna De Lory,In the Sun,74,20,135,,,,
74,up,Fred Åkerström,Två Tungor,85,28,13,,,,
75,up,Pillar,Frontline,75,32,120,,,,
76,up,Fred Åkerström,Fader Bergström,76,32,99,,,,
77,up,Carola,Lyckeliten,78,50,99,,,,
78,up,Per-Erik Hallin,Morgonluft,79,37,61,,,,
79,up,Hillsong Worship,I Surrender (Live),80,25,84,,,,
80,up,Frank Ådahl,Let Him Roll Away the Stone,83,35,47,,,,
81,up,Hillsong Worship,Mighty to Save (Live),86,51,78,,,,
82,up,Carola,"Jag vill ge dig, o Herre, min lovsång",89,49,71,,,,
83,down,ステイシー・オリコ,(There's Gotta Be) More to Life,72,50,138,,,,
84,up,Amy Grant,"Baby, Baby",90,47,74,,,,
85,up,Carola,Brahms vaggvisa (Nu i ro slumra in),91,66,60,,,,
86,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],77,28,38,,,,
