Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,48,,,,
2,up,Bob Marley & The Wailers,Is This Love,2,1,50,,,,
3,up,Don Omar,Dile,5,2,50,,,,
4,down,Zimbabwe,Traición a la Mexicana,3,1,50,,,,
5,down,Bob Marley & The Wailers,Could You Be Loved,4,2,50,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,4,50,,,,
7,up,UB40,(I Can't Help) Falling in Love With You,8,5,50,,,,
8,down,Los Cafres,Aire,7,2,49,,,,
9,up,Inner Circle,Sweat (A La La La La Long),9,1,48,,,,
10,up,Gondwana,Antonia,10,1,41,,,,
11,up,Inner Circle,Bad Boys (Theme from COPS),11,1,47,,,,
12,up,Bob Marley & The Wailers,Three Little Birds,13,4,50,,,,
13,up,Dread Mar I,Tu sin mi,14,1,48,,,,
14,down,Bob Marley & The Wailers,Buffalo Soldier,12,7,50,,,,
15,up,UB40,Kingston Town,16,8,50,,,,
16,up,Inner Circle,Games People Play,18,4,49,,,,
17,up,Ziggy Marley,True to Myself,17,3,48,,,,
18,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),19,7,50,,,,
19,up,Bob Marley & The Wailers,Redemption Song,20,11,50,,,,
20,up,Los Pericos,Runaway (feat. The Original Wailers),22,3,47,,,,
21,up,SOJA,You and Me (feat. Chris Boomer),23,10,50,,,,
22,up,Laguna Pai,Galán de Combi,24,13,49,,,,
23,up,UB40,Wear You to the Ball,35,11,50,,,,
24,up,SOJA,Not Done Yet,25,7,50,,,,
25,up,Los Cafres,Tus ojos,27,5,50,,,,
26,up,UB40 & Chrissie Hynde,I Got You Babe,29,15,49,,,,
27,up,Dread Mar I,Árbol sin hojas,28,4,49,,,,
28,up,Ziggy Marley & The Melody Makers,Tomorrow People,30,16,50,,,,
29,up,Los Cafres,De mi mente,31,9,50,,,,
30,up,Los Cafres,Si el Amor Se Cae,33,10,50,,,,
31,up,Los Cafres,Tus Ojos (Versión 25 Años),34,6,48,,,,
32,up,Jimmy Cliff,I Can See Clearly Now,36,8,50,,,,
33,up,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),38,14,48,,,,
34,up,Gondwana,"Verde, Amarillo Y Rojo",39,8,49,,,,
35,up,SOJA,I Don't Wanna Wait,41,26,50,,,,
36,up,Bob Marley & The Wailers,Jamming,42,17,50,,,,
37,up,UB40,Red Red Wine (Edit),51,16,49,,,,
38,up,SOJA,Here I Am (feat. Rebelution),44,27,49,,,,
39,up,Ziggy Marley & The Melody Makers,Give a Little Love,45,30,50,,,,
40,up,Alpha Blondy,I Wish You Were Here,79,21,9,,,,
41,up,Zimbabwe,Loco de Atar,46,12,48,,,,
42,up,Natiruts,"Sorri, Sou Rei",43,16,50,,,,
43,up,Los Cafres,Casi q' me pierdo,47,15,50,,,,
44,up,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),49,21,49,,,,
45,-,Los Cafres,Momento,-,12,46,,,,
46,-,Temple Sour,La Venenotza,-,14,12,,,,
47,up,SOJA,Everything Changes,52,22,50,,,,
48,up,Laguna Pai,Somos Pocos,53,38,50,,,,
49,up,Shaggy,Big Up,54,24,48,,,,
50,up,Shaggy,In the Summertime (feat. Rayvon),55,15,46,,,,
51,up,Bob Marley & The Wailers,Waiting In Vain,56,39,50,,,,
52,up,SOJA,When We Were Younger,57,24,50,,,,
53,up,SOJA,Rest of My Life (Bonus Track),58,37,46,,,,
54,up,Los Pericos,Waitin’ (feat. Ali Campbell),60,18,49,,,,
55,up,Diana King,L-L-Lies,61,18,48,,,,
56,up,Alpha Blondy & The Wailers,Cocody Rock,62,25,48,,,,
57,up,Dr. Alban,Reggae Gone Ragga,63,39,47,,,,
58,up,Temple Sour,Verte Así,64,31,48,,,,
59,down,Matisyahu,King Without a Crown,26,13,49,,,,
60,up,Gondwana,"Verde, Amarillo y Rojo (En Vivo)",65,20,46,,,,
61,up,UB40,Here I Am (Come and Take Me),66,44,48,,,,
62,down,Beele,Loco,32,7,33,90,2020-05-03,90,2020-05-03
63,up,SOJA,Tell Me,67,29,48,,,,
64,up,Bob Marley & The Wailers,Stir It Up,68,39,47,,,,
65,up,SOJA,She Still Loves Me (Acoustic 2010),69,33,47,,,,
66,up,Matisyahu,Jerusalem,70,46,48,,,,
67,up,Gondwana,Dulce Amor (Sólo Un Latido),71,21,42,,,,
68,up,Gondwana,Antonia (En Vivo),72,32,47,,,,
69,up,Diana King,Shy Guy,73,27,45,,,,
70,up,Temple Sour,Verte Así (Acoustic Sessions),74,40,34,,,,
71,down,Kevin Lyttle,Turn Me On,21,6,50,,,,
72,up,Konshens,Bruk Off Yuh Back,76,47,43,,,,
73,up,UB40,Groovin',77,38,42,,,,
74,up,Los Cafres,Aire (Versión 25 Años),78,29,32,,,,
75,up,Johnny Nash,I Can See Clearly Now,80,16,32,,,,
76,up,Iration,Back Around,82,61,32,,,,
77,-,Los Cafres,Bastará,-,13,46,,,,
78,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),86,54,26,,,,
79,-,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,-,45,8,,,,
80,-,J Boog,Let's Do It Again,-,20,15,,,,
81,up,UB40,Red Red Wine (12'' Version),92,49,20,,,,
82,up,Ziggy Marley & The Melody Makers,Look Who's Dancin',93,52,23,,,,
83,-,Big Mountain,Baby Te Quiero Ati (Spanish),-,83,1,,,,
84,up,Pato Banton,Go Pato,90,38,8,,,,
85,up,Los Cafres,Waitin en vano,98,77,17,,,,
86,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),99,39,13,,,,
87,-,Los Cafres,Dulce Muñequita,-,48,1,,,,
88,-,Rayo & Toby,Movimiento De Caderas,-,82,1,,,,
89,-,Sting & Shaggy,Morning Is Coming (Rory Stone Love Black Dub Day Remix),-,89,1,,,,
90,-,Boza,Ratas y Ratones (feat. Faster),-,68,1,,,,
91,down,Dread Mar I,Hoja en Blanco,37,37,7,,,,
92,down,Dread Mar I,Así Fue (En Vivo),40,40,3,,,,
93,up,Laguna Pai,One Day Story,100,39,13,,,,
94,-,Dread Mar I,Nada,-,46,15,,,,
95,-,Maxi Priest,Close to You,-,54,1,,,,
96,-,Mauricio Alen & Itala Rodriguez,Dios te hizo tan bien,-,29,16,,,,
97,-,Francois Peglau,El Camino No Es el Camino,-,97,1,,,,
98,down,Tony Dize,Quizas,94,51,2,,,,
99,down,Bob Marley & The Wailers,Stiff Necked Fools,15,15,2,,,,
100,-,Gyptian,Hold You (Hold Yuh),-,70,10,,,,
