Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Gadjo Dilo,Manouche De Grec,1,1,234,,,,
2,up,Various Artists,100 Best of Jazz,3,2,237,,,,
3,down,Vassilikos,Vintage,2,1,240,,,,
4,up,Varios Artistas,Jazz and '90s,4,2,242,,,,
5,up,The Dave Brubeck Quartet,Time Out,5,3,237,,,,
6,up,Frank Sinatra,Nothing But the Best (Remastered),6,4,34,87,2019-10-13,20,2019-10-20
7,up,Mario Biondi,Handful of Soul,7,3,243,,,,
8,up,Varios Artistas,Jazz and 80s - Part Two,9,5,242,,,,
9,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),10,4,235,,,,
10,up,Dave Brubeck,Dave Brubeck's Greatest Hits,12,5,239,,,,
11,up,Gadjo Dilo,"Manouche De Grec, Vol. II",11,5,239,,,,
12,up,Stavros Lantsias,Diary of Dreams (Imerologio Oniron),13,8,238,,,,
13,up,Penny & The Swingin' Cats,Retro - EP,15,9,243,,,,
14,up,Various Artists,Jazz and 80's,16,3,243,,,,
15,up,Vários intérpretes,100 + Essential Jazz Ballads (Masterpieces of Smooth and Relaxing Jazz),17,10,222,,,,
16,-,Kostas Parisiadis,Someday/Someway,-,16,1,,,,
17,up,Kamasi Washington,The Epic,18,7,242,,,,
18,up,Koop,Koop Islands (Bonus Track Edition),19,6,243,,,,
19,up,Nina Simone,Nina Simone: The Greatest Hits,20,7,236,,,,
20,up,Miles Davis,Kind of Blue (Legacy Edition),21,11,240,,,,
21,up,Alessandro Magnanini,Someway Still I Do,22,17,241,,,,
22,up,Vários intérpretes,Jazz and 70s,23,11,239,,,,
23,up,"Al Di Meola, John McLaughlin & Paco de Lucía",Friday Night in San Francisco,24,13,99,,,,
24,up,Nina Simone,Feeling Good: The Very Best of Nina Simone,25,5,242,,,,
25,up,Katerina Polemi,"Spread the Music, Not the Name",27,23,229,,,,
26,up,Manhattan Jazz Quartett,New York Lounge Jazz (Vocal Classics) [feat. Debbie Davis],28,24,219,,,,
27,up,Atlantic Five Jazz Band,"Bar Music Moods, Vol. 1",29,25,217,,,,
28,-,Ernie Watts,Musican,-,28,1,,,,
29,up,Herbie Hancock,The Imagine Project,30,28,126,,,,
30,-,Ray Hamilton's Latin Orchestra,"Latin Favourites - The Most Beautiful Latin Hits, Pt. 2",-,30,1,,,,
31,up,Allen Toussaint,The Bright Mississippi,31,26,167,,,,
32,down,Miles Davis,Kind of Blue,8,6,234,,,,
33,-,The Bahama Soul Club,The Cuban Tapes,-,22,4,,,,
34,up,Cyrus Chestnut,Kaleidoscope,39,34,2,,,,
35,-,Stan Getz & João Gilberto,Getz/Gilberto '76 (Live),-,35,2,,,,
36,down,Eliane Elias,Time and Again,34,34,2,,,,
37,down,Donald Byrd,Donald Byrd: A New Perspective,14,14,2,,,,
38,-,Sokratis Sinopoulos Quartet,Eight Winds,-,22,90,,,,
39,down,Scott Bradlee's Postmodern Jukebox,Clubbin' With Grandpa,33,28,142,,,,
40,down,The Speakeasies' Swing Band!,Bathtub Gin - EP,36,23,127,,,,
41,-,Stephen de Bastion,Songs From the Piano Player of Budapest,-,41,1,,,,
42,-,"David Murray, Questlove & Ray Angry",Plumb,-,42,1,,,,
