Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Gadjo Dilo,Manouche De Grec,1,1,237,,,,
2,up,Vassilikos,Vintage,2,1,243,,,,
3,up,Various Artists,100 Best of Jazz,3,2,240,,,,
4,up,Varios Artistas,Jazz and '90s,4,2,245,,,,
5,up,The Dave Brubeck Quartet,Time Out,5,3,240,,,,
6,up,Frank Sinatra,Nothing But the Best (Remastered),6,4,37,87,2019-10-13,20,2019-10-20
7,up,Mario Biondi,Handful of Soul,7,3,246,,,,
8,up,Varios Artistas,Jazz and 80s - Part Two,10,5,245,,,,
9,up,Dinah Washington,Great Women Of Song: Dinah Washington,48,9,2,,,,
10,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),11,4,238,,,,
11,up,Dave Brubeck,Dave Brubeck's Greatest Hits,13,5,242,,,,
12,up,Stavros Lantsias,Diary of Dreams (Imerologio Oniron),15,8,241,,,,
13,up,Penny & The Swingin' Cats,Retro - EP,16,9,246,,,,
14,up,Various Artists,Jazz and 80's,18,3,246,,,,
15,up,Kamasi Washington,The Epic,19,7,245,,,,
16,up,Koop,Koop Islands (Bonus Track Edition),20,6,246,,,,
17,up,Nina Simone,Nina Simone: The Greatest Hits,21,7,239,,,,
18,up,Miles Davis,Kind of Blue (Legacy Edition),23,11,243,,,,
19,up,Art Tatum,Piano Starts Here: Live at the Shrine,39,19,2,,,,
20,up,Alessandro Magnanini,Someway Still I Do,24,17,244,,,,
21,up,Vários intérpretes,Jazz and 70s,25,11,242,,,,
22,up,"Al Di Meola, John McLaughlin & Paco de Lucía",Friday Night in San Francisco,26,13,102,,,,
23,up,Katerina Polemi,"Spread the Music, Not the Name",28,23,232,,,,
24,up,Manhattan Jazz Quartett,New York Lounge Jazz (Vocal Classics) [feat. Debbie Davis],30,24,222,,,,
25,up,Atlantic Five Jazz Band,"Bar Music Moods, Vol. 1",31,25,220,,,,
26,-,Gadjo Dilo,"Manouche De Grec, Vol. II",-,5,240,,,,
27,up,George Benson,Dreams Do Come True: When George Benson Meets Robert Farnon (feat. The Robert Farnon Orchestra),29,27,2,,,,
28,up,Herbie Hancock,The Imagine Project,46,28,129,,,,
29,-,Duke Ellington & Ray Brown,This One's for Blanton,-,29,1,,,,
30,down,Miles Davis,Kind of Blue,8,6,237,,,,
31,up,Allen Toussaint,The Bright Mississippi,47,26,170,,,,
32,up,Scott Bradlee's Postmodern Jukebox,Clubbin' With Grandpa,49,28,145,,,,
33,-,Easy Jazz Bar Cafe,French Café Jazz,-,33,1,,,,
34,-,Emaginario,Interlude of the Duende (feat. Eric Harland & Larry Grenadier),-,34,1,,,,
35,-,Pat Metheny,MoonDial,-,35,1,,,,
36,down,Vários intérpretes,100 + Essential Jazz Ballads (Masterpieces of Smooth and Relaxing Jazz),9,9,225,,,,
37,down,Nina Simone,Feeling Good: The Very Best of Nina Simone,17,5,245,,,,
38,down,Arooj Aftab,Night Reign,32,32,2,,,,
39,-,Shirley Horn,"I Love You, Paris (Live)",-,39,1,,,,
40,-,Sexual Piano Jazz Collection,"Jazz Erotic Lounge: Smooth Sexy Music, Hot Latin Jazz, Piano Bar Music",-,40,1,,,,
41,-,Shirley Horn,Here's To Life,-,41,1,,,,
42,-,The Speakeasies' Swing Band!,Bathtub Gin - EP,-,23,129,,,,
43,-,Jim Hall,Concierto (CTI Records 40th Anniversary Edition),-,43,7,,,,
44,-,Louis Armstrong,Louis In London (Live At The BBC),-,44,1,,,,
45,-,Wayne Shorter,Alegría,-,42,2,,,,
46,-,Mark Guiliana,MARK,-,46,1,,,,
47,-,Pomplamoose,En Français,-,47,1,,,,
48,down,Harold Land,Damisi,27,27,4,,,,
49,down,Louis Armstrong,The Very Best of Louis Armstrong,22,2,174,,,,
