Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miles Guo,Hcoin to the Moon,3,1,2,,,,
2,up,Lilorx,Racing Into the Night (Ringtone Remix),5,2,4,,,,
3,up,GAYLE,abc (nicer),55,3,2,,,,
4,up,Ed Sheeran & Elton John,Merry Christmas,15,3,2,,,,
5,down,Miles Guo,Hcoin To the Moon (Karaoke Version),2,2,2,,,,
6,-,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,-,6,1,,,,
7,up,韋禮安,"如果可以 (電影""月老""主題曲)",12,4,3,,,,
8,-,Li Ronghao,Equivalence Relation (feat. aMEI),-,8,1,,,,
9,up,IVE,ELEVEN,23,9,2,,,,
10,-,ONEW & Punch,Way - SM STATION,-,10,1,,,,
11,-,Mariah Carey,All I Want For Christmas Is You,-,4,14,79,2019-11-17,1,2020-12-13
12,down,Adele,Easy On Me,4,1,9,,,,
13,up,LISA,MONEY,27,4,13,,,,
14,-,ATEEZ,The Real (Heung Version),-,14,1,,,,
15,-,Aimer,残響散歌,-,15,1,,,,
16,up,BTS,Butter (Holiday Remix),20,16,2,,,,
17,-,ATEEZ,Turbulence,-,17,1,,,,
18,down,Yanzi Sun,世界終結前一天,14,14,2,,,,
19,-,SUPER JUNIOR-D&E,Need U,-,19,1,,,,
20,up,Coldplay X BTS,My Universe,32,1,12,,,,
21,down,Ed Sheeran,Shivers (feat. Jessi & SUNMI),11,11,3,,,,
22,-,MINO,TANG!♡,-,22,1,,,,
23,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,16,4,,,,
24,-,Zhou Shen,以無旁騖之吻 (電視劇《斛珠夫人》片尾曲),-,24,1,,,,
25,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),10,1,17,,,,
26,down,Ed Sheeran,Shivers,6,2,14,,,,
27,down,JJ Lin,After The Rain,7,7,2,,,,
28,up,Justin Bieber,Ghost,35,8,8,62,2021-03-28,62,2021-03-28
29,-,Michael Bublé,It's Beginning To Look a Lot Like Christmas,-,10,6,31,2019-12-08,26,2020-12-27
30,-,NCT U,Universe (Let's Play Ball),-,30,1,,,,
