Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Malta,Supernova,1,1,236,,,,
2,up,John Mayer,Paradise Valley,4,2,231,,,,
3,up,Pink Floyd,The Endless River (Deluxe Edition),5,3,233,,,,
4,up,Elvis Presley,Elv1s: 30 #1 Hits,6,3,212,,,,
5,up,Pearl Jam,Ten,7,5,133,,,,
6,up,Nickelback,"The Best of Nickelback, Vol. 1",8,4,226,,,,
7,up,AC/DC,Rock or Bust,9,5,239,,,,
8,up,AC/DC,Back In Black,10,6,225,,,,
9,up,AC/DC,Iron Man 2,11,7,219,,,,
10,up,Jimi Hendrix,Experience Hendrix: The Best of Jimi Hendrix,12,8,217,,,,
11,up,Thalles Roberto,Sejam Cheios do Espirito Santo,16,8,241,,,,
12,down,Legião Urbana,Mais do Mesmo,2,1,243,,,,
13,up,Frejat,Frejat Ao Vivo No Rock In Rio,13,9,230,,,,
14,up,Varios Artistas,12-12-12 The Concert for Sandy Relief,18,10,207,,,,
15,down,John Mayer,Born and Raised,3,2,229,,,,
16,up,LINKIN PARK,LIVING THINGS,19,12,240,,,,
17,up,System Of A Down,Toxicity,21,14,218,,,,
18,up,AC/DC,Live at River Plate,23,14,234,,,,
19,up,Van Halen,The Very Best of Van Halen (Remastered),24,15,226,,,,
20,up,Titãs,"Titãs 84-94, Vol. 1",25,16,221,,,,
21,up,Journey,Greatest Hits,26,14,220,61,2019-10-27,61,2019-10-27
22,down,Iron Maiden,The Book of Souls,17,11,230,,,,
23,up,Seal,Seal: Best 1991 - 2004,28,16,215,,,,
24,up,Titãs,Cabeça Dinossauro - Edição Comemorativa 30 Anos (Deluxe Version),29,19,181,,,,
25,down,Rod Stewart,Some Guys Have All the Luck,15,10,218,,,,
26,down,Led Zeppelin,"Celebration Day (Live At O2 Arena, London)",14,9,229,,,,
27,down,Charlie Brown Jr.,La Familia 013,20,12,234,,,,
28,down,Audioslave,Audioslave,22,13,213,,,,
29,down,Os Paralamas do Sucesso,Arquivo,27,15,214,,,,
30,up,LINKIN PARK,The Hunting Party,30,17,182,,,,
31,-,LINKIN PARK,Meteora,-,18,100,,,,
