Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Fally Ipupa,Formule 7,1,1,82,,,,
2,up,Saint Levant,DEIRA,2,1,6,,,,
3,up,Jonathan C. Gambela,Un jour nouveau,3,1,27,,,,
4,up,Manu Chao,Clandestino,6,1,245,,,,
5,down,Hermanos Gutiérrez,Sonido Cósmico,4,3,14,,,,
6,down,Omah Lay,Boy Alone (Deluxe),5,1,51,,,,
7,up,Fares Abbad,Le Saint Coran,8,1,186,,,,
8,up,Shaykh Maher Al-Muaiqly,Al-Quran Al-Karim - The Holy Koran,34,8,30,,,,
9,down,Victony,Stubborn,7,3,4,,,,
10,up,Saad El Ghamidi,The Holy Quran (Complete),10,2,242,,,,
11,up,Cesária Évora,Best Of,13,4,173,,,,
12,up,Maher Ma'aiqli,"Cheik Maher Ma'aiqli, Le Coran Complet",16,7,216,,,,
13,up,Manu Chao,Próxima Estación: Esperanza,14,4,196,,,,
14,up,Italian Music Players,Italian All time Favorites,25,7,109,,,,
15,down,Tayron Kwidan's,Un Minimum,12,5,108,,,,
16,-,Jonathan C. Gambela,Je t'adore,-,3,64,,,,
17,down,King Promise,True To Self,11,5,6,,,,
18,down,Alemu Aga,"Éthiopiques, Vol. 11: Alèmu Aga (Bèguèna)",9,9,7,,,,
19,up,Moise magomba,Eden Worship (Session Acoustique),54,2,48,,,,
20,-,Chantress Seba,Light Healing (Live Sessions) - EP,-,8,42,,,,
21,up,Armand Amar & Levon Minassian,Songs From a World Apart,22,10,165,,,,
22,-,EISKALT Motion Score,Could You Please Repeat That?,-,22,4,,,,
23,-,Gipsy Kings,Gipsy Kings,-,11,59,,,,
24,up,Peggy,Un point c'est tout,24,24,2,,,,
25,up,Rodrigo y Gabriela,Rodrigo Y Gabriela (Deluxe Edition),33,15,27,,,,
26,-,EISKALT Motion Score,Defy the Odds,-,14,3,,,,
27,down,Heilung,Lifa,21,21,40,,,,
28,up,Loreena McKennitt,The Book of Secrets,37,8,81,91,2020-04-26,91,2020-04-26
29,-,Oliver N'Goma,Adia,-,29,9,,,,
30,-,Youssou N'Dour,Seeni Valeurs,-,30,12,,,,
31,down,Hermanos Gutiérrez,Hijos Del Sol,26,10,77,,,,
32,-,Oliver N'Goma,Saga,-,32,1,,,,
33,up,EISKALT Motion Score,Devoured,92,18,6,,,,
34,down,Elyanna,WOLEDTO,17,6,14,,,,
35,-,FABIANO DO NASCIMENTO & Sam Gendel,The Room,-,9,9,,,,
36,down,Ruger,The Second Wave (Deluxe),27,10,17,,,,
37,down,Peggy,Adios,23,23,2,,,,
38,down,Fatoumata Diawara,London Ko,18,4,39,,,,
39,-,Charif Megarbane,Hamra / Red (Habibi Funk Limited 002),-,39,1,,,,
