Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Hillsong Young & Free,We Are Young & Free (Live),1,1,245,,,,
2,up,Hillsong UNITED,Zion (Deluxe Edition),2,1,239,,,,
3,up,Hillsong UNITED,Aftermath,4,3,246,,,,
4,down,Hillsong UNITED,Empires,3,2,245,,,,
5,up,Hillsong Worship,No Other Name (Deluxe Edition),5,3,243,,,,
6,up,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],6,4,244,,,,
7,up,Hillsong Worship,A Beautiful Exchange,7,7,245,,,,
8,up,Hillsong Worship,OPEN HEAVEN / River Wild,8,8,239,,,,
9,up,Various Artists,Offering,9,1,229,,,,
10,up,Hillsong Worship,let there be light. (Deluxe Version),10,10,243,,,,
11,up,Hillsong Worship,This Is Our God,11,11,245,,,,
12,up,Hillsong UNITED,a_CROSS//The_EARTH - Tear Down The Walls,13,12,246,,,,
13,up,Hillsong Worship,Faith + Hope + Love (Live),15,13,243,,,,
14,up,Hillsong UNITED,Zion,16,14,241,,,,
15,up,Edge Kingsland,"Edge, Vol. 2: Due North",17,15,246,,,,
16,up,Hillsong Worship,There Is More,18,16,237,,,,
17,up,Hillsong UNITED,All of the Above,19,17,244,,,,
18,up,Rend Collective,The Art of Celebration,20,18,243,,,,
19,up,Elevation Worship,There Is a Cloud (Live),21,19,242,,,,
20,up,Hillsong UNITED,Wonder,23,20,245,,,,
21,up,All Sons & Daughters,Live (Deluxe LP),24,21,244,,,,
22,up,Hillsong Young & Free,Youth Revival,25,22,244,,,,
23,up,Lauren Daigle,Look Up Child,26,3,245,24,2019-10-06,2,2019-10-13
24,up,Hillsong Worship,No Other Name,27,24,244,,,,
25,up,Hillsong UNITED,Zion Acoustic Sessions,29,25,246,,,,
26,up,Elevation Worship,Wake Up the Wonder (Live),30,26,242,,,,
27,up,Casting Crowns,Come to the Well,31,27,246,,,,
28,up,Gungor,Beautiful Things,32,28,246,,,,
29,up,Hillsong UNITED,Of Dirt and Grace (Live from the Land),33,29,241,,,,
30,up,Hillsong UNITED,The White Album (Remix Project),34,30,246,,,,
31,up,Edge Kingsland,Signs of Life EP,35,31,246,,,,
32,up,Casting Crowns,Thrive,36,32,246,,,,
33,up,United Pursuit,Simple Gospel (Live),37,33,217,,,,
34,up,Leeland,Love Is On the Move,38,34,196,,,,
35,up,Casting Crowns,Lifesong,39,35,181,,,,
36,down,Elevation Worship,Here as in Heaven (Live),14,14,242,,,,
37,up,Hillsong Worship,Yahweh (Hillsong Chapel),40,37,184,,,,
38,up,Hillsong Worship,Glorious Ruins (Deluxe Version),41,17,246,,,,
39,up,for KING & COUNTRY,Burn The Ships,42,33,115,67,2020-04-12,59,2020-04-19
40,up,Hillsong UNITED,Live In Miami,43,40,137,,,,
41,up,Michael W. Smith,A New Hallelujah,44,41,95,,,,
42,up,Hillsong Worship,Forever Reign (Hillsong Chapel) [Live],45,42,79,,,,
43,up,Hillsong Worship,Saviour King (Live),47,43,36,,,,
44,down,Hillsong UNITED,The I Heart Revolution. Pt 1: With Hearts As One,12,12,244,,,,
45,-,Various Artists,Essential Hit Songs,-,45,1,,,,
46,-,The Collingsworth Family,Classics & Hymns,-,46,1,,,,
47,down,Rend Collective,Campfire,28,28,246,,,,
48,-,Darlene Zschech,Revealing Jesus,-,48,11,,,,
49,-,Casting Crowns,Until the Whole World Hears,-,49,2,,,,
50,down,Amanda Cook,Brave New World,22,21,245,,,,
51,-,Planetshakers,Endless Praise (Deluxe Edition),-,51,1,,,,
52,down,Leanna Crawford,Still Waters,46,46,2,,,,
