Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,243,94,2019-10-06,15,2019-10-20
2,up,Bob Marley & The Wailers,Exodus,2,2,222,,,,
3,up,Bob Marley & The Wailers,Kaya (Remastered),3,2,241,,,,
4,up,Sean Paul,The Trinity (Bonus Version),8,4,144,,,,
5,up,Bob Marley & The Wailers,Uprising,9,4,11,,,,
6,down,Fyahbwoy,Demencia Urbana (Mixtape 2014),4,3,4,,,,
7,up,Cultura Profética,La Dulzura,10,2,162,,,,
8,up,Bob Marley & The Wailers,Catch a Fire (Remastered),18,2,221,,,,
9,up,Morodo,Cosas Que Contarte,15,2,226,,,,
10,up,Masicka,Generation of Kings,29,8,20,,,,
11,up,Mulato,Mulato....Evolución ?,12,9,7,,,,
12,-,Varios Artistas,Vintage Reggae Café,-,9,87,,,,
13,up,Mulato,Mulato,26,11,23,,,,
14,up,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,21,6,213,,,,
15,up,Jahmiel,Legend,54,2,21,,,,
16,down,Dread Mar I,10 Años (En Vivo),5,2,178,,,,
17,down,Govana,Legacy,7,7,3,,,,
18,down,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],11,2,220,,,,
19,down,Bob Marley & The Wailers,Confrontation (Remastered),17,6,173,,,,
20,up,Groundation,Dub Rock,55,20,2,,,,
21,up,Pure Negga,Cnv Sound Volums (Kion Studio One Shots),25,2,105,,,,
22,up,The Wailers,Burnin' (Remastered),51,5,130,,,,
23,up,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),72,6,146,,,,
24,up,The Gladiators,Dreadlocks the Time Is Now,66,14,13,,,,
25,down,Morodo,Luz,23,3,50,,,,
26,up,Alpha Blondy,Best Of,27,4,164,,,,
27,up,Chronixx,Chronology,43,4,151,,,,
28,down,Popcaan,Great Is He (Deluxe),16,6,33,,,,
29,up,Masicka,438,68,2,34,,,,
30,-,Tiken Jah Fakoly,Coup de gueule,-,30,24,,,,
31,up,Popcaan,Forever,53,4,138,,,,
32,-,Bob Marley & The Wailers,Natty Dread (Remastered),-,9,141,,,,
33,-,Various Artists,Rare Ska Favorites,-,33,1,,,,
34,down,UB40,UB45 (Ultimate Edition),30,4,12,,,,
35,-,Tommy Lee Sparta,Sparta Boss,-,35,1,,,,
36,-,Little Pepe,El Real One Love,-,1,184,,,,
37,down,Carlos Thunder & Salda Dago,Salud,22,22,3,,,,
38,-,Gregory Isaacs,Call Me Collect,-,38,1,,,,
39,-,Valiant,4:14,-,39,1,,,,
40,up,Byron Messia,No Love,61,10,22,,,,
41,down,Fyahbwoy,Extremely Flammable,34,3,226,,,,
42,-,Pure Negga,The Music Of Kingdom,-,4,51,,,,
43,up,Bob Marley & The Wailers,Babylon By Bus (Live) [Remastered],83,8,140,,,,
44,-,Sublime Reggae Kings,Reggae Soul,-,44,5,,,,
45,-,Bob Marley & The Wailers,Songs Of Freedom Rarities,-,7,23,,,,
46,down,Nehemias Redi Point,Mi Lamento,13,10,28,,,,
47,-,Fyahbwoy,Ni Chance Ni Try - EP,-,27,25,,,,
48,down,Morodo,Ozmlstayl,46,5,145,,,,
49,-,Xavier Rudd & The United Nations,Nanna,-,4,22,,,,
50,-,En Tol Sarmiento,Hacia la Luna,-,29,43,,,,
51,down,Shenseea,Never Gets Late Here,28,3,11,,,,
52,down,Various Artists,Alianza Urbana Vol.1,14,11,29,,,,
53,-,Green Valley,Hijos de la Tierra,-,3,161,,,,
54,-,Dactah Chando,Sabiduria Roots,-,54,3,,,,
55,-,Queen Omega & Lions Flow,Freedom Legacy,-,2,41,,,,
56,up,Koffee,Rapture - EP,97,25,6,,,,
57,-,Naâman,Rays of Resistance,-,21,23,,,,
58,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,35,7,169,,,,
59,down,Fyahbwoy,Innadiflames,20,4,195,,,,
60,-,Alpha Blondy,Masada (Remastered Edition) [feat. The Solar System],-,60,1,,,,
61,-,Stick Figure,Wisdom,-,2,31,,,,
62,-,Jahmiel,Great Man,-,45,12,,,,
63,down,10Tik,Me First Nike Air,52,8,10,,,,
64,down,Iseo & Dodosound,Cat Platoon,41,4,153,,,,
65,-,Various Artists,Atlantic 1 (Expanded Version),-,65,1,,,,
66,-,Juantxo Skalari & La Rude Band,Super Roots Market,-,11,17,,,,
67,-,Green Valley,Bajo la Piel,-,2,136,,,,
68,down,Alkaline,New Level Unlocked,42,13,24,,,,
69,up,Auxili,Guaret,98,1,111,,,,
70,down,Devil's Black Shoes,Devil's Black Shoes. Vol. 2 - EP,19,19,2,,,,
71,-,Gentleman & Ky-Mani Marley,Conversations,-,22,11,,,,
72,-,PapaShanty SaundSystem,Ashanty Granpa,-,72,2,,,,
73,-,Gregory Isaacs,Night Nurse (Bonus Track Version),-,16,69,,,,
74,-,Notnice,Devotion Riddim,-,34,4,,,,
75,-,Sam Garrett,Forward To Zion,-,9,25,,,,
76,up,Lucky Dube,House of Exile (Remastered),92,22,15,,,,
77,-,Stick Figure,Burnin' Ocean,-,61,2,,,,
78,-,Queen Ifrica,Montego Bay,-,66,2,,,,
79,down,UB40,Promises and Lies,60,10,97,,,,
80,-,Queen Ifrica,Fyah Muma,-,16,7,,,,
81,-,Lucky Dube,Taxman (2012 Remastered),-,59,2,,,,
82,-,Rhythm & Sound,Rhythm & Sound w/the Artists,-,11,20,,,,
83,down,Dread Mar I,Viví en Do,31,9,92,,,,
84,-,Art Vibes Music & Gobi Desert Collective,Gobi Desert Collective (DJ Mix),-,74,2,,,,
85,-,El Cases Family Band,Aquí i Ara,-,85,1,,,,
86,-,"Lee ""Scratch"" Perry",On the Wire,-,86,1,,,,
87,down,Stefflon Don,Island 54,6,6,3,,,,
88,-,Gentleman,MAD WORLD,-,2,34,,,,
89,-,Lidiop,Another Vision,-,24,40,,,,
90,-,Los Pericos,Pericos & Friends (Bonus Track Version),-,20,67,,,,
91,-,Creation Rebel,Rebel Vibrations,-,37,2,,,,
92,-,Verschillende artiesten,Studio One: Lovers Rock,-,60,6,,,,
93,-,Sublime Reggae Kings,Vintage Reggae Beats,-,17,30,,,,
94,-,Various Artists,Uptown Top Ranking: Trojan Ska & Reggae Chartbusters,-,94,1,,,,
95,-,Jahsta,Jahsta,-,75,2,,,,
96,-,SOJA,Beauty In the Silence,-,7,41,,,,
97,-,Christafari,Apokalypsis (Sounds of the Times),-,79,2,,,,
98,down,Various Artists,Perreo Callejero,24,17,27,,,,
99,-,Toots & The Maytals,Funky Kingston,-,4,65,,,,
100,-,Stephen Marley,Revelation Pt. II: The Fruit of Life,-,67,9,,,,
