Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,35,,,,
2,up,Nina Simone,Feeling Good,2,2,35,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,35,,,,
4,up,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,35,,,,
5,up,Kenny G,Forever In Love,6,1,35,,,,
6,up,Fairouz,La Inta Habibi (Live),7,3,34,,,,
7,up,Kenny G,Songbird,9,1,35,,,,
8,up,Dave Brubeck,Take Five,10,3,32,,,,
9,up,"Nat ""King"" Cole",L-O-V-E,13,4,35,,,,
10,up,Kenny G,Havana,11,3,35,,,,
11,up,Frank Sinatra,My Way (Remastered 2008),14,4,30,,,,
12,up,Kenny G,Silhouette,18,5,35,,,,
13,down,Diana Krall,Cry Me a River,12,5,35,,,,
14,up,Diana Krall,Besame Mucho,20,10,35,,,,
15,up,Louis Armstrong and His All Stars,Dream a Little Dream of Me,47,15,34,,,,
16,up,Annie Lennox,I Put a Spell On You,22,10,35,,,,
17,-,Ella Fitzgerald,The Darktown Strutter's Ball,-,17,1,,,,
18,up,Felix da Housecat,Sinnerman (Remix),27,9,35,,,,
19,up,Nina Simone,My Baby Just Cares for Me,28,11,35,,,,
20,up,Louis Armstrong,Moon River,29,9,35,,,,
21,up,Fairouz,Habaytak Ta Nsit Elnaum (Live),30,11,35,,,,
22,down,Fairouz,Nassam Alayna,5,5,35,,,,
23,down,Diana Krall,The Look Of Love,15,7,35,,,,
24,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,32,15,35,,,,
25,up,Etta James & The Roots Band,At Last (Live),33,10,35,,,,
26,up,Kenny G,Going Home (Edit),35,9,35,,,,
27,down,Louis Armstrong & Ella Fitzgerald,Summertime,26,7,35,,,,
28,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,36,7,35,,,,
29,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],39,2,35,,,,
30,up,George Benson,Give Me the Night (Edit),40,12,35,,,,
31,up,Kenny G,The Moment,41,7,35,,,,
32,-,Cafe Music BGM Channel,Music & Running,-,32,1,,,,
33,up,"Grover Washington, Jr.",Just the Two of Us,44,3,34,,,,
34,-,Rook1e,Pastel Skies (feat. Tomcbumpz),-,34,1,,,,
35,up,George Benson,Give Me the Night,45,10,33,,,,
36,-,Rook1e,how you make me feel (feat. Burbank),-,36,1,,,,
37,-,Neue Grafik Ensemble,Foulden Road,-,37,1,,,,
38,-,Cafe Music BGM Channel,Happy Cafe,-,38,1,,,,
