Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,25,4,1,225,26,2019-10-06,20,2020-01-05
2,up,Bruno Mars,Unorthodox Jukebox,2,1,237,100,2019-10-06,58,2020-02-23
3,up,Coldplay,Ghost Stories,3,2,234,32,2019-10-06,32,2019-10-06
4,-,動力火車,結伴,-,4,1,,,,
5,up,Adele,21,7,3,225,29,2019-10-06,11,2019-10-20
6,up,Michael Bublé,To Be Loved,8,4,240,,,,
7,up,Ed Sheeran,x (Deluxe Edition),10,5,239,,,,
8,up,Daft Punk,Random Access Memories,12,6,238,41,2019-10-06,13,2021-02-28
9,up,Various Artists,Furious 7 (Original Motion Picture Soundtrack),13,7,241,,,,
10,up,Ed Sheeran,÷ (Deluxe),14,8,228,78,2019-10-06,36,2020-01-05
11,up,Coldplay,A Head Full of Dreams,15,8,236,79,2019-10-06,72,2019-10-13
12,up,Various Artists,The Greatest Showman (Original Motion Picture Soundtrack),16,9,240,23,2019-10-06,12,2021-01-31
13,up,BLACKPINK,THE ALBUM,17,1,189,13,2020-10-04,2,2020-10-11
14,up,One Direction,Midnight Memories (Deluxe Edition),18,13,239,97,2019-10-06,49,2020-07-26
15,up,BLACKPINK,KILL THIS LOVE - EP,19,11,235,,,,
16,up,G-DRAGON,KWON JI YONG - EP,20,16,236,,,,
17,up,Opick,The Best of Opick,21,17,227,,,,
18,up,One Direction,FOUR (The Ultimate Edition),22,14,243,47,2020-07-26,47,2020-07-26
19,up,Maher Zain,Thank You Allah,23,15,224,,,,
20,-,Nanahira,"Good Night, Dreamer. - EP",-,20,1,,,,
21,up,Beyoncé,BEYONCÉ,24,16,242,86,2019-10-06,75,2019-10-20
22,up,Michael Jackson,Number Ones,25,17,235,,,,
23,up,Whitney Houston,The Ultimate Collection,26,18,237,,,,
24,up,Various Artists,#Love,27,7,229,,,,
25,up,BLACKPINK,SQUARE UP - EP,28,20,240,,,,
26,up,One Direction,Made In The A.M. (Deluxe Edition),30,21,241,37,2020-07-26,37,2020-07-26
27,-,Bring Me The Horizon,There is a Hell Believe Me I've Seen It. There is a Heaven Let's Keep it a Secret,-,27,1,,,,
28,down,Céline Dion,My Love - Essential Collection,5,3,220,,,,
29,up,Michael Bublé,Christmas (Deluxe Special Edition),31,11,236,89,2019-11-10,3,2019-12-29
30,down,Raihan,Koleksi Nasyid Terbaik,6,3,219,,,,
31,up,Beyond,My Lovely Legend: Beyond,38,23,235,,,,
32,-,Sodom,Genesis XIX,-,32,1,,,,
33,up,Paramore,Paramore,33,25,242,,,,
34,up,One Direction,Take Me Home (Yearbook Edition),35,27,241,59,2020-07-26,59,2020-07-26
35,down,Westlife,Westlife: Greatest Hits,11,5,233,,,,
36,up,Various Artists,25 Lagu-Lagu Hari Raya Aidilfitri,36,1,213,,,,
37,up,Hafiz Suip,Hafiz,39,31,234,,,,
38,down,The Piano Guys,The Piano Guys,37,30,230,,,,
39,up,LINKIN PARK,LIVING THINGS,40,32,227,,,,
40,-,Bring Me the Horizon,Suicide Season,-,40,1,,,,
41,up,Adele,30,42,1,123,,,,
42,up,Bruno Mars,24K Magic,43,33,197,92,2020-02-23,92,2020-02-23
43,up,BLACKPINK,BORN PINK,45,1,86,,,,
44,down,Taylor Swift,Lover,9,6,223,7,2019-10-06,3,2019-10-20
45,down,Najwa Latif,Najwa Latif - EP,44,34,221,,,,
46,up,Olivia Ong,Best of Olivia,46,35,162,,,,
47,up,*NSYNC,*NSYNC: Greatest Hits,55,41,72,,,,
48,down,London Philharmonic Orchestra,The Greatest Relaxing Pieces,47,37,150,,,,
49,up,Jason Mraz,Love Is a Four Letter Word,49,36,180,,,,
50,up,Various Artists,The Fault In Our Stars (Music From the Motion Picture),50,37,160,,,,
51,up,Meghan Trainor,Title (Deluxe Edition),51,42,120,,,,
52,-,Chicane,The Greatest Misses (Extended Mixes),-,52,1,,,,
53,-,轻音之觅,深度睡眠疗愈轻音乐合辑(2),-,53,1,,,,
54,-,Sara Correia,Liberdade,-,54,1,,,,
55,down,Joe Flizzow,Havoc,48,12,241,,,,
56,-,Rebelution,Courage to Grow,-,56,1,,,,
57,down,Ziana Zain,Best of Ziana Zain,32,28,228,,,,
58,down,LINKIN PARK,One More Light,34,23,235,,,,
59,up,Various Artists,Love 101,81,38,99,,,,
60,up,Dayang Nurfaizah,Belagu,82,1,71,,,,
61,down,Red Velvet,Cosmic - EP,1,1,2,,,,
62,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,63,41,85,,,,
63,-,Wang Leehom,Your Love,-,40,82,,,,
64,down,LINKIN PARK,Hybrid Theory (Deluxe Version),62,52,30,,,,
